Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Echo Mountain,58.7117,-134.382,1,1,2006,0,0,0,Berg: Echo Mountain,178,Black,S+N,1615,1e25
W,Mount Ogilvie,58.8614,-134.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Princess Peak,58.5597,-134.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Taku Towers,58.5992,-134.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Little Matterhorn,58.6172,-134.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Cathedral Peak,58.6122,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Flower Tower,58.6514,-134.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Emperor Peak,58.5825,-134.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Snowdrift Peak,58.5789,-134.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rhino Peak,58.5592,-134.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Snowpatch Crag,58.6517,-134.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Glacier King,58.7092,-134.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Camp 15 Peak,58.6933,-134.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,The Tusk,58.7186,-134.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Typhoon Peak,58.8464,-134.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Centurian Peak,58.7358,-134.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Stronghold Peak,58.7586,-134.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Echo Mountain,58.7117,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Spirit Range,58.7667,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Ogilvie S7,58.8019,-134.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,The Snow Towers,58.6286,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Nesselrode S12,58.8578,-134.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nesselrode SW17,58.8342,-134.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nesselrode SW14,58.8797,-134.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Nesselrode SW17,58.8583,-134.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Exploration Peak,58.6875,-134.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Nesselrode SW24,58.7897,-134.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Emperor W9,58.5994,-134.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
