Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg: Cima Del Frate,178,Black,S+N,2351,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Bivacco Argentino Vanin al Monte Tauro,46.1076,11.5431,1,1,2006,0,0,0,Hütte: Comune Strigno,178,Black,S+N,2165,1e25
W,Baita Buse delle Dodese Altipiano dei 7 Comuni,46.0003,11.4789,1,1,2006,0,0,0,Hütte: Soccorso Alpino Sat Borgo,178,Black,S+N,2079,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Rifugio Sette Selle in Val Làner,46.1323,11.3923,1,1,2006,0,0,0,Hütte: CAI-SAT Pergine Valsugana,178,Black,S+N,2014,1e25
W,Rifugio Claudio e Renzo nördlich von Scurelle,46.1347,11.5444,1,1,2006,0,0,0,Hütte: Comune di Scurelle,178,Black,S+N,1792,1e25
W,Rifugio Erdémolo al Lago Erdemolo,46.1108,11.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2036,1e25
W,Rifugio Seròt Roncegno,46.0733,11.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Rifugio Valmaron westlich von Enego,45.9526,11.641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Barricata al Monte Cucco,45.9803,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Rifugio Brunella Cavalea di Arina,46.0365,11.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Rifugio Marcesina  Enego,45.9484,11.6121,1,1,2006,0,0,0,Hütte: Comune di Grigno,178,Black,S+N,1310,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Monte Lefre al Monte Lefre,46.0606,11.5532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Rifugio Col Perer Arsiè,46.0104,11.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Baito Ortigara Vallone Ortigara-Caldiera,46.0048,11.5144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Bivacco Casara Fiaretta Altipiano dei Sette Comuni,45.9465,11.5377,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1658,1e25
W,Agriturismo Malga Fiara nördlich von Gallio,45.9577,11.5503,1,1,2006,0,0,0,Hütte: Comune di Roana,178,Black,S+N,1624,1e25
W,Malga Fossetta nördlih von Gallio,45.9903,11.5588,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1666,1e25
W,Agriturismo Malga Galmarara Altipiano dei Sette Comuni,45.9513,11.4937,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1611,1e25
W,Rifugio Campomuletto Val Campomulo,45.9487,11.5563,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1602,1e25
W,Rifugio G. Cecchin Monte Lozze, Ortigara,45.9961,11.5229,1,1,2006,0,0,0,Hütte: A.N.A. Marostica,178,Black,S+N,1910,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Rifugio Malga Campomulo nördlich von Gallio,45.9394,11.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bivacco Campi Lussi Altipiano dei Sette Comuni,45.9908,11.5178,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1791,1e25
W,Rifugio Centro Fondo Enego Val Maron,45.9543,11.6397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albergo Marcesina nordöstlich von Gallio,45.9644,11.6044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Malga Mandrielle Marcesina,45.9677,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Bar/Ristorante Cima Campo nordwestlich von Fastro,46.0075,11.6854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- Borgo Valsugana,46.05,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canale San Bovo,46.15,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Tombal,45.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Trentin,45.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Campo,46,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Tesino,46.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,46.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrozzi,46.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinte Tesino,46.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grigno,46.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamon,46.05,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fossetta,45.9833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Galmarara,45.95,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Mandrielle,45.9667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pozze,45.9833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Quarazza,46.1167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Ronchetto,45.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Alpina,46.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Marcesina,45.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Tesino,46.0667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontet Monte Croce,46.1,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prade,46.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradellan,46.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primolano,45.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refavaie,46.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncegno,46.05,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosna,46.0833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato,46.0667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.0167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strigno,46.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tellina,46.05,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telve Valsugana,46.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze,45.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zavena,46.05,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon Rava,46.1231,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Cima di Sette Selle,46.1279,11.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Cima di Cece,46.2608,11.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Monte Cauriol,46.2353,11.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cardinal,46.2439,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Cima Ravetta,46.1117,11.5456,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Cima Busa Alta,46.25,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cima di Canzenagol,46.2544,11.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Monte del Lago,46.1086,11.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Cima Dodici,45.9978,11.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cima Portule,45.9786,11.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Castel,46.2396,11.5766,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cima Di Copolâ,46.2253,11.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Formion,46.2153,11.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Dogo de Quarazza,46.1207,11.5941,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Polse,46.2939,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
