Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 55-32,37.9181,-107.533,1,1,2006,0,0,0,Berg: Peak 55-32,178,Black,S+N,4125,1e25
W,USA- Animas Forks,37.9311,-107.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Bird,37.9728,-107.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol City (historical),38.0072,-107.466,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattanooga,37.8736,-107.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eureka,37.8797,-107.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,37.8903,-107.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guston,37.9164,-107.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henson,38.0208,-107.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howardsville,37.8356,-107.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironton,37.9328,-107.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleton,37.855,-107.572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ouray,38.0228,-107.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mountain,37.9036,-107.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,37.8119,-107.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thistledown,37.9936,-107.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PT 13,832 & PT 13,811,37.9471,-107.398,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Wetterhorn Peak (Colorado),38.0606,-107.51,1,1,2006,0,0,0,Berg,178,Black,S+N,4272,1e25
W,American Peak,37.8995,-107.513,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Handies Peak,37.9131,-107.504,1,1,2006,0,0,0,Berg,178,Black,S+N,4283,1e25
W,Little Giant Peak,37.7964,-107.598,1,1,2006,0,0,0,Berg,178,Black,S+N,4089,1e25
W,Uncompahgre Peak,38.0717,-107.461,1,1,2006,0,0,0,Berg,178,Black,S+N,4363,1e25
W,Wildhorse Peak & Engineer Mountain,38.013,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Coxcomb Peak,38.08,-107.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4162,1e25
W,Redcloud Peak,37.9408,-107.421,1,1,2006,0,0,0,Berg,178,Black,S+N,4278,1e25
W,Sundog,37.932,-107.439,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Half Peak,37.8642,-107.466,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Sunshine Peak,37.9228,-107.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
W,Redcliff,38.0872,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Niagara Peak,37.89,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Red Mountain #3,37.9017,-107.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Jones Mountain,37.896,-107.526,1,1,2006,0,0,0,Berg,178,Black,S+N,4225,1e25
W,Whitehead Peak,37.76,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4041,1e25
W,Canby Mountain,37.8,-107.55,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,McMillan Peak,37.88,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Brown Mountain,37.92,-107.64,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Red Mountain #1,37.91,-107.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Tower Mountain,37.85,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Ohio Peak,37.86,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Bonita Peak,37.89,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Hurricane Peak,37.91,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4099,1e25
W,Peak 13330 (Emery),37.88,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Kendall Mountain,37.7933,-107.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Broken Hill,38.0428,-107.472,1,1,2006,0,0,0,Berg,178,Black,S+N,4040,1e25
W,Hayden Mountain,37.95,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Wood Mountain,37.95,-107.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,King Solomon Mountain,37.8078,-107.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,PT 12596,37.87,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3839,1e25
W,Pole Creek Mountain,37.7961,-107.431,1,1,2006,0,0,0,Berg,178,Black,S+N,4181,1e25
W,Wetterhorn Peak,38.0608,-107.511,1,1,2006,0,0,0,Berg,178,Black,S+N,4272,1e25
W,Cinnamon Mountain,37.93,-107.546,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Crown Mountain,37.88,-107.537,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Peak 54-31,37.8997,-107.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Peak 55-32,37.9181,-107.533,1,1,2006,0,0,0,Berg,178,Black,S+N,4125,1e25
W,Whitecross Mountain,37.9308,-107.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4128,1e25
