Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Cucco,43.8155,11.6236,1,1,2006,0,0,0,Berg: Monte Cucco,178,Black,S+N,1146,1e25
W,Rifugio Asqua östlich von Stia,43.7962,11.7898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Rifugio Vitareta Bocca Pecorina,43.8527,11.6919,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1170,1e25
W,Foresteria del Monastero di Camaldoli nördlich von Camaldoli,43.8101,11.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1104,1e25
W,Agriturismo Croce ai Mori Londa,43.865,11.5609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Porcellecchi nördlich von San Godenzo,43.9794,11.5831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,I- Agna,43.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiana,43.9,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiano,43.7333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo alla Collina,43.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borselli,43.8,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestri,43.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campigna,43.8667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,43.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San NiccolÃ²,43.7333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cetica,43.7,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cigliano,43.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Consuma,43.7833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniolo,43.9,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dicomano,43.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donnini,43.7333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,43.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornello,43.6667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Londa,43.8667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortignano Raggiolo,43.6833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pelago,43.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontassieve,43.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poppi,43.7167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratovecchio,43.7833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quorle,43.7167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reggello,43.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rignano sullâ€™Arno,43.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rincine,43.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufina,43.8167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruota,43.6833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacro Eremo di Camaldoli,43.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Alpe,43.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Godenzo,43.9167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,43.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ellero,43.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soci,43.7333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stia,43.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri,43.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallombrosa,43.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicchio,43.9333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,43.8,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Bensi,43.7,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Falterona,43.8667,11.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Bocca Pecorina,43.8479,11.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Cima Colletta,43.8297,11.7633,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Il Torrione,43.8898,11.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Monte Acchieri,43.9557,11.5812,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Casciali,43.9641,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Cucco,43.8155,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Monte Dadi,43.679,11.6602,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Monte Del Prato Andreaccio,43.9744,11.6624,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Monte Dell'AvÃ²rgnolo,43.918,11.7658,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Monte Della Maesta,43.8922,11.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Monte Fonte Fresca,43.8159,11.5665,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Gemelli,43.9725,11.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Monte Giogarello,43.8486,11.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte Giovi,43.8767,11.4474,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Monte Peschiena,43.9721,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Monte Pian Casciano,43.9532,11.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Monte Pistiano,43.7064,11.6227,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Monte Pomino,43.8286,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Monte Ritoio,43.9168,11.7459,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Monte Secchieta,43.7311,11.5736,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Poggio Acerone,43.8359,11.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Poggio Al Tufo,43.8468,11.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Poggio Alla Cesta,43.7095,11.5962,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Poggio Annuale,43.7241,11.5515,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Poggio Atello,43.7454,11.5886,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Poggio Castelluccio,43.6864,11.5972,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Poggio Citerna,43.9135,11.6868,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Poggio Cocollo Orsaia,43.6873,11.6628,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Poggio Degli Orticari,43.9318,11.6694,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Poggio Del Lupo,43.6674,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Poggio Di Coloreto,43.9194,11.7173,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Poggio Di Giogo,43.9004,11.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Poggio Erbolini,43.9523,11.6323,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Poggio Faeto,43.704,11.6727,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Poggio Lastraiolo,43.8667,11.7279,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Poggio Massa Ladronaia,43.6585,11.6137,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Poggio Massa Nera,43.7006,11.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Poggio Panche,43.8848,11.4677,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Poggio Pescina,43.7478,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Poggio Pian Tombesi,43.8517,11.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Poggio Piano,43.9079,11.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Pinaccio,43.8105,11.7273,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Poggio Segaticcio,43.8113,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Poggio Squilla,43.885,11.7982,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Stefanieri,43.7505,11.5695,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Toschi,43.7917,11.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Poggio Uomo Morto,43.6631,11.6191,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Ronco Dei Preti,43.8865,11.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
