KANSH,Kanshurm,Berg,28.1714,85.7411,6078
LÄ,NEP- LÄngtÄng,Stadt,28.2167,85.5833,0
TEMP�,NEP- TempÄthÄng,Stadt,28,85.7833,0
TSERG,Tsergo Ri,Berg,28.22,85.62,4984
BHAIR,Bhairab Takura (Madija Peak),Berg,28.1981,85.8078,6799
BHEMD,Bhemdang Ri (Morimoto),Berg,28.2736,85.6656,6150
DOGPA,Dog Pache,Berg,28.2561,85.6083,6562
DORJE,Dorje Lakpa,Berg,28.1739,85.7792,6966
DRAGM,Dragmorpo,Berg,28.325,85.6622,6204
GANCH,Ganchimpo,Berg,28.1689,85.6819,6387
GUMBA,Gumba Chuli (LaisPeak),Berg,28.1917,85.8194,6256
GURKA,Gurkarpo Ri,Berg,28.2106,85.7772,6891
GYALS,Gyalsten,Berg,28.1833,85.8381,6151
KANSH,Kanshurm,Berg,28.1714,85.7411,6078
KYUNG,Kyunga Ri,Berg,28.2961,85.6681,6601
LANGS,Langsisa Ri,Berg,28.2169,85.7136,6427
LEONP,Leonpo Gang (Westgipfel),Berg,28.2028,85.8164,6733
LOENP,Loenpo Gang,Berg,28.1958,85.8,6979
PHURB,Phurbo Chyachu,Berg,28.1306,85.8694,6637
RAMTH,Ramthang Karpo Ri (Dom Blanc),Berg,28.2489,85.7486,6865
UBRA,Ubra,Berg,28.2683,85.5761,6266
URKIN,Urkinmang,Berg,28.1686,85.7161,6151
YANSA,Yansa Tsenji,Berg,28.2708,85.6333,6690
