Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beloud Peak,60.3722,-137.465,1,1,2006,0,0,0,Berg: Beloud Peak,178,Black,S+N,1875,1e25
W,Alder Peak,60.4431,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alder NW3,60.4606,-137.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Johobo Peak,60.4911,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Virgin Peak,60.3528,-137.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Beloud Peak,60.3722,-137.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Cottonwood Peak,60.4189,-137.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Mush Peak,60.2389,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mush S3,60.2075,-137.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Esker N4,60.2581,-137.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Esker Peak,60.2211,-137.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Campsite SE4,60.4186,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Campsite SE9,60.3619,-137.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Alder S1,60.4303,-137.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Alder NW4,60.4714,-137.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder NW6,60.4761,-137.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder N5,60.4881,-137.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Alder N10,60.5267,-137.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Alder NW9,60.4903,-137.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Alder S3,60.4147,-137.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Alder S5,60.3975,-137.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Barker W5,60.3697,-137.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Barker W4,60.3817,-137.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Johobo SE5,60.4572,-137.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Johobo SW6,60.4456,-137.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Johobo W6,60.4831,-137.623,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Cottonwood S3,60.3903,-137.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Beloud S4,60.3419,-137.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
