Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rotenfels,49.82,7.83,1,1,2006,0,0,0,Berg: Rotenfels,178,Black,S+N,327,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,Breitenheimer Hütte in Breitenheim,49.6977,7.63099,1,1,2006,0,0,0,Hütte: PWV Meisenheim,178,Black,S+N,0,1e25
W,Waldgasthaus Lemberghütte westlich von Feilbingert,49.785,7.76687,1,1,2006,0,0,0,Hütte: PWV Bad Kreuznach,178,Black,S+N,422,1e25
W,Burgrestaurant Altenbaumburg in Altenbamberg,49.7857,7.83427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Burgruine Landsberg östlich von Obermoschel,49.7253,7.78094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Burgruine Lewenstein nördlich von Niedermoschel,49.7371,7.79064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Burgruine Montfort nordwestlich von Hallgarten,49.7654,7.76736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gasthaus Zum blauen Löwen nordöstlich von Ransweiler,49.6692,7.77739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Grillhütte Porphyrsteinbruch südöstlich von Gerbach,49.662,7.91733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Aussichtspunkt Heimbergturm westlich von Schloßböckelheim,49.8091,7.73195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Imbiss Besucherbergwerk Schmittenstollen östlich von Oberhausen an der Nahe,49.7904,7.78149,1,1,2006,0,0,0,Hütte: Bad Münster am Stein - Ebernburg,178,Black,S+N,240,1e25
W,Unterstandshütte Am Kappelberg nördlich von Orbis,49.7079,7.98745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,PWV-Hütte Landsberghütte östlich von Obermoschel,49.727,7.78484,1,1,2006,0,0,0,Hütte: PWV-Obermoschel,178,Black,S+N,270,1e25
W,Grillhütte Wanderparkplatz Kreershäuschen nördlich von Winterbach,49.8886,7.63194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Altenbamberg,49.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Argenschwang,49.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Aspisheim,49.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Autishof,49.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Badenheim,49.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Bechenheim,49.7286,8.00333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Biebelsheim,49.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55411 Bingen am Rhein,49.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BingerbrÃ¼ck,49.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Boos,49.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bosenheim,49.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Braunweiler,49.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Breitenfelserhof,49.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Breitenheim,49.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremricherhof,49.6833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55559 Bretzenheim,49.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklocherhof,49.7833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼desheim,49.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Callbach,49.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daimbacherhof,49.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Dalberg,49.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Daxweiler,49.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Desloch,49.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersheim,49.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Dorsheim,49.9167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiweiherhof,49.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dromersheim,49.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Duchroth,49.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 DÃ¶rrebach,49.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Eckelsheim,49.8,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Eckenroth,49.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibingen,49.9833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67824 Feilbingert,49.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Frei-Laubersheim,49.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 FÃ¼rfeld,49.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Gau-Bickelheim,49.8353,8.02056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gaugrehweiler,49.7,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaulsheim,49.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gebroth,49.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Genheim,49.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Gensingen,49.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Gerbach,49.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gersweiler,49.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Grolsheim,49.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbacherhÃ¼tte,49.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 Gumbsheim,49.8167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenbacherhof,49.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gutenberg,49.8833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Hackenheim,49.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67826 Hallgarten,49.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanauerhof,49.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Hargesheim,49.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddesheim,49.8833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Hergenfeld,49.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 HochstÃ¤tten,49.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Iben,49.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoferhof,49.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Horrweiler,49.9,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 HÃ¼hnerhof,49.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippesheim,49.8833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Kalkofen,49.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempten,49.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreershÃ¤uschen,49.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55545 Kreuznach,49.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67819 Kriegsfeld,49.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55450 Langenlonsheim,49.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Laubenheim,49.9167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laurenziberg,49.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehnmÃ¼hle,49.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithof,49.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Lettweiler,49.7333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Mannweiler-CÃ¶lln,49.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55590 Meisenheim,49.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Montforterhof,49.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbacherhof,49.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Morschheim,49.6967,8.02611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 MÃ¶rsfeld,49.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55424 MÃ¼nster-Sarmsheim,49.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 MÃ¼nsterappel,49.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Nack,49.7464,8.00278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Neu-Bamberg,49.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorferhof,49.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Nieder-Wiesen,49.7333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Niederhausen,49.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Niedermoschel,49.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ober-Hilbersheim,49.9,8.02889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Oberhausen an der Appel,49.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhub,49.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Obermoschel,49.7333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67821 Oberndorf,49.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 Oberstreit,49.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Oberwiesen,49.7,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ockenheim,49.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67748 Odenbach,49.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55571 Odernheim,49.7667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Orbis,49.7,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Pfaffen-Schwabenheim,49.85,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Planig,49.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Pleitersheim,49.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ransweiler,49.6667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Raumbach,49.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Rehborn,49.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Reiffelbach,49.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Roxheim,49.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ruppertsecken,49.65,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55593 RÃ¼desheim,49.85,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65385 RÃ¼desheim am Rhein,49.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 RÃ¼mmelsheim,49.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Sankt Alban,49.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniushof,49.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55578 Sankt Johann,49.8675,8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sankt Katharinen,49.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Schiersfeld,49.7,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 SchloÃŸbÃ¶ckelheim,49.8,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalfelderhof,49.7,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Schmittweiler bei Odenbach,49.6833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneebergerhof,49.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzengraben,49.6667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhaus,49.9833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Schweppenhausen,49.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 SchÃ¶neberg,49.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Seibersbach,49.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Siefersheim,49.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Sitters,49.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sponsheim,49.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Sprendlingen,49.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stahlberg,49.6667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckweiler,49.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Stein-Bockenheim,49.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67811 Steingruben,49.6667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stolzenbergerhof,49.6833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Stromberg,49.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberger NeuhÃ¼tte,49.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,49.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55583 Theodorshalle,49.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Tiefenthal,49.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Unkenbach,49.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Unterhub,49.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittweilerhof,49.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 Volxheim,49.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55425 Waldalgesheim,49.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 WaldbÃ¶ckelheim,49.8167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Waldgrehweiler,49.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilbersheim,49.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Waldlaubersheim,49.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Wallhausen,49.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Warmsroth,49.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Weiler,49.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Welgesheim,49.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Wendelsheim,49.7667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Windesheim,49.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Winterbach,49.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Winterborn,49.75,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Winterburg,49.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzenheim,49.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55599 Wonsheim,49.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55597 WÃ¶llstein,49.8167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 WÃ¼rzweiler,49.65,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Zotzenheim,49.8667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nikolausfels,49.9702,7.8738,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Rotenfels,49.82,7.83,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Hochsteinchen,49.815,7.68306,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Hölzerkopf,49.9231,7.63361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Auerhahnkopf,49.9825,7.77889,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Hochfels,49.9697,7.69972,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Rossel,49.8067,7.80306,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Homberg,49.8553,7.69028,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Kohlenberg,49.9461,7.74472,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Stökert,49.7967,7.84861,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Welschberg,49.8267,7.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Schanzenkopf,49.8267,7.85278,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Münsterer Kopf,49.9478,7.87694,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Grabenkopf,49.8081,7.87583,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Horn,49.7942,7.935,1,1,2006,0,0,0,Berg,178,Black,S+N,271,1e25
W,Schloßberg,49.7875,7.86,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Gangels-Berg,49.7914,7.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,341,1e25
W,Lem-Berg,49.7817,7.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Kohlbusch,49.6794,7.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Stolzenberg,49.6789,7.80972,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
W,Stahlberg,49.655,7.78972,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
