Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg: Meridian Hill,178,Black,S+N,3502,1e25
W,USA- Aspen Park,39.5392,-105.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,39.4056,-105.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bergen Park,39.6914,-105.361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Eagle Mill,39.7264,-105.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Valley,39.6997,-105.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broken Arrow Acres,39.5028,-105.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Forest,39.5794,-105.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookvale,39.6297,-105.419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdale,39.4086,-105.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conifer,39.5211,-105.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossons,39.3992,-105.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elephant Park,39.6289,-105.362,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estabrook,39.3831,-105.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,39.6333,-105.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenelk,39.4633,-105.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenisle,39.4089,-105.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,39.4597,-105.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley Acres,39.5022,-105.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Park,39.5117,-105.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herzman Mesa,39.6106,-105.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley,39.6947,-105.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.4989,-105.529,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiwan Hills,39.6403,-105.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs Village,39.4319,-105.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Insmont,39.3919,-105.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittredge,39.6547,-105.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshdale,39.5925,-105.312,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Junction,39.4661,-105.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,39.64,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Maria,39.4497,-105.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaffers Crossing,39.4786,-105.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawnee,39.4211,-105.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,39.4592,-105.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleton,39.4431,-105.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucedale,39.5889,-105.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Park,39.6183,-105.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,39.6369,-105.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wah Keeney Park,39.6603,-105.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wandcrest Park,39.4356,-105.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weller,39.4475,-105.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Will-O-The-Wisp,39.4614,-105.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bierstadt,39.5828,-105.668,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Chief Mountain,39.6756,-105.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Kataka Mountain,39.529,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Rosalie Peak,39.5561,-105.606,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Mount Evans,39.5886,-105.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Gray Wolf Mountain,39.617,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Mount Spalding,39.6,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Mount Warren,39.6052,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,4056,1e25
W,Morgan Peak,39.5869,-105.679,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Black Mountain,39.5356,-105.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Peak 32-17 Conifer Pass E,39.5264,-105.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Shadow Mountain,39.5603,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 34-37 Epaulet,39.5667,-105.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4124,1e25
W,Epaulet Mountain,39.5706,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Bandit Peak,39.5397,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Tahana Mountain,39.5447,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Mount Logan,39.4958,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
W,Spearhead Mountain,39.5111,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,The Sawtooth,39.5908,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Rogers Peak,39.6156,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4082,1e25
W,Mount Warren,39.6053,-105.634,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Mount Pence,39.6764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Mount Bergen,39.6661,-105.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Snyder Mountain,39.6714,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mount Judge,39.6672,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Squaw Mountain,39.6792,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Papoose Mountain,39.6803,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Vance Peak,39.6644,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Hicks Mountain,39.6486,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Santa Fe Mountain,39.7106,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Warrior Mountain,39.6758,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Goliath Peak,39.6408,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Devils Nose NE,39.6661,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Devils Nose,39.6597,-105.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
