Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stone Mountain (Du Pont),35.248,-82.814,1,1,2006,0,0,0,Berg: Stone Mountain (Du Pont),178,Black,S+N,1127,1e25
W,Fire Lookout Tower on Fryingpan Mountain North Carolina,35.3933,-82.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1628,1e25
W,USA- Balsam Grove,35.2294,-82.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barberry Heights (subdivision),35.19,-82.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bass Lake (subdivision),35.2894,-82.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benton Hills (subdivision),35.2717,-82.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big East Fork,35.3642,-82.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blantyre,35.3,-82.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Overlook (subdivision),35.2208,-82.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boylston Creek,35.3156,-82.6608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brevard,35.2333,-82.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadview Estates,35.2417,-82.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnett Siding,35.3958,-82.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calvert,35.1569,-82.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaan,35.1631,-82.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catheys Creek Estates (subdivision),35.2022,-82.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cecil (historical),35.4053,-82.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Mountain,35.1433,-82.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryfield,35.1736,-82.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Connestee Falls (subdivision),35.1556,-82.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cruso,35.4175,-82.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davidson River,35.2533,-82.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerwoods Estates (subdivision),35.2114,-82.7356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ducktown,35.2314,-82.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunns Rock,35.1742,-82.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fork,35.1306,-82.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ecusta,35.2722,-82.7064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills Estates (subdivision),35.2375,-82.6494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falls Creek (subdivision),35.2222,-82.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernwood (subdivision),35.2244,-82.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills,35.2183,-82.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge,35.1458,-82.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin Park (subdivision),35.2308,-82.7264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Cannon (subdivision),35.2275,-82.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Estates (subdivision),35.2264,-82.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Acres,35.1294,-82.7064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley (subdivision),35.2228,-82.6794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Illahee Hills (subdivision),35.2108,-82.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Lake Estates,35.1569,-82.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Creek (subdivision),35.2161,-82.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Hill (subdivision),35.2156,-82.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Ridge (subdivision),35.215,-82.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Toxaway,35.1322,-82.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Falls (subdivision),35.2342,-82.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Lake Estates (subdivision),35.3094,-82.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Line Runner Ridge (subdivision),35.1106,-82.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little River,35.2386,-82.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loehencove Ridge (subdivision),35.2008,-82.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCrary Acres (subdivision),35.2261,-82.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Fork,35.1172,-82.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook Estates (subdivision),35.2453,-82.7439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mine Mountain Estates (subdivision),35.2881,-82.6925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Heights (subdivision),35.2214,-82.7156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (subdivision),35.2508,-82.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Brevard,35.2456,-82.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Woods (subdivision),35.2778,-82.6536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patton Mountain Estates (subdivision),35.2494,-82.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penrose,35.2722,-82.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Shore Lakes (subdivision),35.1314,-82.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney Woods (subdivision),35.1372,-82.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah Forest,35.2542,-82.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah Forest Farms (subdivision),35.2153,-82.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah Shadows,35.2733,-82.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powelltown,35.1328,-82.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,35.14,-82.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reid,35.1158,-82.9031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Haven (subdivision),35.1083,-82.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Estates (subdivision),35.1922,-82.7428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Hill,35.2158,-82.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosman,35.1436,-82.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Mountain (subdivision),35.0781,-82.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seeshore,35.1528,-82.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sega Lake,35.2189,-82.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selica,35.2,-82.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sequoyah Woods (subdivision),35.1575,-82.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Springs (subdivision),35.2461,-82.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest,35.1442,-82.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Ridge (subdivision),35.1511,-82.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Terrace,35.1461,-82.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slick Rock (subdivision),35.1625,-82.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Still Meadows (subdivision),35.3047,-82.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoney Brook (subdivision),35.2172,-82.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater Farms (subdivision),35.2181,-82.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas Woods (subdivision),35.2506,-82.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toxaway Falls,35.1217,-82.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turkey Pen Gap (subdivision),35.3264,-82.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View Vistas (subdivision),35.2517,-82.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Oaks,35.2514,-82.7147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ford,35.3431,-82.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Mountain,35.2158,-82.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ridge,35.1653,-82.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shining Rock,35.368,-82.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,John Rock,35.277,-82.791,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Cold Mountain,35.4094,-82.8564,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Sam Knob,35.329,-82.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Looking Glass Rock,35.304,-82.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Stony Knob,35.27,-82.756,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Black Balsam Knob,35.328,-82.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Stone Mountain (Du Pont),35.248,-82.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Big Knob,35.1801,-82.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Green Knob(Middle Prong),35.331,-82.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount Hardy,35.303,-82.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Shelton Pisgah Mountain,35.174,-82.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Devils Courthouse,35.303,-82.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Tennent Mountain,35.337,-82.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
