Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iddings NW5,46.0475,-110.355,1,1,2006,0,0,0,Berg: Iddings NW5,178,Black,S+N,3195,1e25
W,Crazy Peak,46.0183,-110.277,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Loco Mountain,46.2247,-110.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Target Rock,46.2042,-110.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Davey Butte,46.2028,-110.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Iddings N12,46.1206,-110.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Iddings N12,46.1178,-110.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Iddings N16,46.16,-110.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Lebo Peak,46.1903,-110.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Iddings NW5,46.0475,-110.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Iddings NW6,46.0508,-110.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Iddings NW8,46.0569,-110.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Sunlight Peak,46.105,-110.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Sunlight NE2,46.1208,-110.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Sunlight N1,46.1167,-110.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Iddings Peak,46.0136,-110.317,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Iddings N2,46.0275,-110.321,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Iddings NW2,46.0342,-110.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Conical Peak,46.0553,-110.332,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Conical N1,46.0675,-110.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Conical N3,46.0806,-110.324,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Granite Peak,46.0378,-110.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Crazy W2,46.0136,-110.298,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Crazy SW3,45.9989,-110.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Big Timber Peak,46.0247,-110.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Crazy S5,45.9725,-110.286,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Fairview Peak,45.9564,-110.278,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Crazy S6,45.9678,-110.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Crazy S4,45.9819,-110.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Crazy S3,45.9903,-110.287,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
