Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yariga-take,36.2,137.39,1,1,2006,0,0,0,Berg: Yariga-take,178,Black,S+N,3180,1e25
W,J- FuyutÅmachi,36.1667,137.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hashiba,36.05,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hatahoko,36.1667,137.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Higashimachi,36.3333,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hikage,36.3167,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hiomo,36.1667,137.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hirayu,36.1833,137.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hirose,36.2,137.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hirosemachi,36.2,137.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hitoegane,36.2333,137.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hiyomo,36.3167,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kanakido,36.3167,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kanjikine,36.25,137.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Katsuyama,36.2667,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kuzuyama,36.2667,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Machikata,36.1667,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Miza,36.2833,137.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Musugo,36.05,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shikama,36.35,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Takayama,36.1333,137.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Tateiwa,36.0833,137.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Teratsuki,36.0833,137.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Yamada,36.2833,137.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Zaike,36.2833,137.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- ÅŒnishi,36.0833,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yariga-take,36.2,137.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Tsurugi-dake,36.37,137.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
