Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silver Hills,50.3592,-118.66,1,1,2006,0,0,0,Berg: Silver Hills,178,Black,S+N,1788,1e25
W,CDN- Cherryville,50.2333,-118.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Mabel Lake,50.3833,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Park Mountain,50.4711,-118.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Silver Hills,50.3592,-118.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Robbie Burns Mountain,50.4328,-118.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Silver Star E15,50.3817,-118.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Silver Star NE22,50.4994,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Camel's Hump,50.2311,-118.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Camel's Hump II,50.2292,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Camels E2,50.2269,-118.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Camels E7,50.2192,-118.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Camels N4,50.2711,-118.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
