Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Ban,56.3972,-5.69457,1,1,2006,0,0,0,Berg: Carn Ban,178,Black,S+N,248,1e25
W,GB- Achnacroish,56.5,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacraig,56.4,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrnacarry,56.3333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belloch,56.5667,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan-Seil,56.3,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craignure,56.4667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croggan,56.3667,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cullipool,56.25,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ellanbeich,56.2833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Funary House,56.55,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilbrandon,56.2833,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilcheran,56.5,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilninver,56.3333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lerags,56.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochaline,56.5333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochbuie,56.35,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochdonhead,56.4333,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dun da Ghaoithe,56.4603,-5.78027,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Beinn Talaidh,56.4445,-5.855,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Sgurr Dearg,56.4402,-5.78964,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Ben Buie,56.3753,-5.88203,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Creach Beinn,56.3817,-5.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Beinn na Duatharach,56.4578,-5.89045,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Druim Fada,56.3362,-5.80845,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Maol Ban,56.3497,-5.75149,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Carn Ban,56.3972,-5.69457,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Cruach nam Fearna,56.2783,-5.51822,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Cruach Lerags,56.3749,-5.50283,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Carn Breugach,56.3918,-5.54166,1,1,2006,0,0,0,Berg,178,Black,S+N,189,1e25
W,An Sleaghach,56.5293,-5.63747,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Beinn a'Chaisil,56.5686,-5.61519,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
