Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gold Hill,48.24,-116.497,1,1,2006,0,0,0,Berg: Gold Hill,178,Black,S+N,1232,1e25
W,USA- Algoma,48.1969,-116.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,48.1206,-116.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyer,48.3231,-116.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bronx,48.3519,-116.546,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broten,48.2211,-116.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broten Post Office (historical),48.2211,-116.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cocolalla,48.1081,-116.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colburn,48.3972,-116.534,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Culver,48.3189,-116.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover,48.2517,-116.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dufort,48.1653,-116.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans Landing,48.0756,-116.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,48.1842,-116.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glengary,48.2219,-116.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,48.0878,-116.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hope,48.2478,-116.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kootenai,48.3103,-116.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lignite,48.2289,-116.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morton,48.2014,-116.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newman,48.2078,-116.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oden,48.3222,-116.412,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderay,48.3056,-116.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sagle,48.2025,-116.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandpoint,48.2767,-116.552,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selle,48.3569,-116.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,48.2803,-116.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache,48.1408,-116.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talache Landing,48.1286,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trestle Creek,48.2833,-116.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westmond,48.14,-116.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Casey SE7,48.3803,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Blacktail Mountain,48.1189,-116.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Little Blacktail Mountain,48.0942,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Little Blacktail NE2,48.1089,-116.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Blacktail W3,48.1275,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Grouse Mountain,48.1772,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Blacktail N7,48.1767,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Gold Hill,48.24,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Gold N892,48.2492,-116.429,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Blacktail NW12,48.2028,-116.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Blacktail NW15,48.1983,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Blacktail NW17,48.2389,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Black Pine Mountain,48.1467,-116.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
