Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stephens NW8,50.9986,-126.765,1,1,2006,0,0,0,Berg: Stephens NW8,178,Black,S+N,757,1e25
W,CDN- Oâ€™Brian Bay,50.9167,-126.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sullivan Bay,50.9167,-126.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Stephens,50.9708,-126.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Mount Ashe,50.9164,-126.734,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Mount Calvert,50.91,-126.831,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Cliff Mountain,50.9144,-126.77,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Mount Burrell,50.9286,-126.618,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Mount Connolly,50.9025,-126.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Mount Verney,51.0108,-126.843,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Mount Cooper,51.0506,-126.853,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Stephens NW8,51.0217,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Snowdrift W5,51.0778,-126.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Philley S32,51.1031,-126.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Stephens N5,51.0142,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Stephens NE3,50.9903,-126.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Stephens NE8,51.0306,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Mount Stanley,50.8822,-126.948,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Ottway Hill,50.8733,-126.921,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Pandora Head,50.9019,-126.9,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Mount Jolliffe,50.9214,-126.96,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Mount Fermanagh,50.9458,-126.925,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Mount Parthenope,50.9708,-126.845,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Mount Florence,50.9611,-126.906,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Mount Nightingale,50.965,-126.944,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Sir Harry Peak,51.0047,-126.893,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Cooper SW9,51.0133,-126.961,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Mount Morton,50.9383,-126.942,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Catherine Hill,50.9414,-126.845,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Cliff NW3,50.9308,-126.796,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Mount Eliza,50.9508,-126.84,1,1,2006,0,0,0,Berg,178,Black,S+N,307,1e25
W,Cliff NW2,50.9308,-126.782,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Cliff NW3,50.9294,-126.814,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Cliff NW4,50.9292,-126.825,1,1,2006,0,0,0,Berg,178,Black,S+N,211,1e25
W,Cliff W6,50.9222,-126.849,1,1,2006,0,0,0,Berg,178,Black,S+N,187,1e25
W,Mount Emily,50.9422,-126.877,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Mount Ick,50.8281,-126.776,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Mount Browne,50.8578,-126.788,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Mount Stopford,50.8628,-126.868,1,1,2006,0,0,0,Berg,178,Black,S+N,264,1e25
W,Wren Hills,50.8439,-126.894,1,1,2006,0,0,0,Berg,178,Black,S+N,264,1e25
W,Robert Hills,50.8558,-126.827,1,1,2006,0,0,0,Berg,178,Black,S+N,249,1e25
W,Stephens NW8,50.9986,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,null,50.9497,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
