Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gataga N5,58.1106,-125.681,1,1,2006,0,0,0,Berg: Gataga N5,178,Black,S+N,2068,1e25
W,Gataga SW13,57.9789,-125.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Gataga SW12,57.9725,-125.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Gataga W7,58.0703,-125.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Gataga W4,58.0653,-125.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Gataga Peak,58.0697,-125.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Gataga E2,58.0681,-125.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Gataga NW4,58.0964,-125.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Gataga N5,58.1106,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Gataga NW7,58.1197,-125.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Gataga NW6,58.1125,-125.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Gataga N6,58.1211,-125.736,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Gataga SW10,57.9925,-125.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Gataga SW11,57.9814,-125.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Gataga S12,57.9708,-125.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Gataga SW5,58.0378,-125.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Gataga SW7,58.0319,-125.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
