Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ogden SE5,52.5986,-120.734,1,1,2006,0,0,0,Berg: Ogden SE5,178,Black,S+N,2170,1e25
W,Isosceles Mountain,52.4736,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Dutchman Mountain,52.4744,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Ilahee Mountain,52.4783,-120.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Watchman Mountain,52.4519,-120.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Ogden Peak,52.6189,-120.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Mount Watt,52.6931,-120.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mount Wotzke,52.7131,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Niagara Peak,52.6817,-120.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Roaring Peaks,52.6511,-120.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Junction Mountain,52.6133,-120.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Quartz Mountain,52.5183,-120.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Mount Elsey,52.4347,-120.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Ogden SE2,52.5997,-120.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Badge Peak,52.6583,-120.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Wotzke E3,52.7183,-120.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Suey Peak,52.4736,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Quartz NW4,52.5333,-120.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Ogden E6,52.6067,-120.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Wotzke E7,52.7111,-120.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Quartz E2,52.5222,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Quartz E3,52.5253,-120.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Wotzke E6,52.7244,-120.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Wotzke NE4,52.7289,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Wotzke NE3,52.7372,-120.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Jubilee Mountain,52.5892,-120.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Ogden SE5,52.5986,-120.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Ogden S3,52.5956,-120.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Wotzke E4,52.7092,-120.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Ogden W4,52.6097,-120.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Wotzke E2,52.7097,-120.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Ogden SW4,52.5967,-120.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Dutchman E1,52.4733,-120.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Isosceles N5,52.5181,-120.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Isosceles NW9,52.5456,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Dutchman NE7,52.5286,-120.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Dutchman NE1,52.4806,-120.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Dutchman NE3,52.4997,-120.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Dutchman NW1,52.4831,-120.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Dutchman NE3,52.4914,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
