Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bentsjordtinden,69.5119,18.6187,1,1,2006,0,0,0,Berg: Bentsjordtinden,178,Black,S+N,1169,1e25
W,N- Ansnes,69.5,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakke,69.5667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkeby,69.4167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakken,69.35,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brokskard,69.5167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flatvoll,69.3667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamran,69.3667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henrikvik,69.685,18.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸ybotn,69.6308,18.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerrvika,69.35,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Labukta,69.4,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsenga,69.5667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marisletta,69.6167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelde,69.5667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mols,69.3833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥lsnes,69.35,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Navaran,69.3333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordeng,69.4,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,69.3833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjurdnes,69.6833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttnes,69.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solstad,69.45,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spildran,69.4333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stabben,69.3833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsbukta,69.5667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikran,69.55,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.5833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollstad,69.5333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bentsjordtinden,69.5119,18.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Breidfjellet,69.4694,18.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Klemmartindan,69.4783,18.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Middagstinden,69.5006,18.7031,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Nattmålstuva,69.5928,18.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Slettinden,69.4333,18.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
