Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Long Crag,55.3561,-1.90376,1,1,2006,0,0,0,Berg: Long Crag,178,Black,S+N,319,1e25
W,GB- Alnham,55.3833,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beanley,55.45,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Callaly,55.3667,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chatton,55.5333,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chillingham,55.5167,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earle,55.5167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edlingham,55.3667,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eglingham,55.45,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elsdon,55.2167,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fenrother,55.2167,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glanton,55.4167,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harbottle,55.3167,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hepburn,55.5,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hepple,55.2833,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holystone,55.3,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ilderton,55.4833,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ingram,55.4333,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linden,55.25,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longframlington,55.2833,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longhorsley,55.2333,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longwitton,55.1833,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorbottle,55.3333,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Netherwitton,55.2167,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Bewick,55.4667,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton on the Moor,55.3333,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Charlton,55.4833,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Prentwick,55.4,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothbury,55.3167,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothley,55.1833,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sharperton,55.3167,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Snitter,55.3167,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Charlton,55.4667,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swarland,55.3,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thropton,55.3,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whittingham,55.3833,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wingates,55.25,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wooperton,55.4667,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yetlington,55.3667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hedgehope Hill,55.4711,-2.09172,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Tosson Hill,55.2779,-1.99525,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Long Crag,55.3561,-1.90376,1,1,2006,0,0,0,Berg,178,Black,S+N,319,1e25
W,Ros Hill,55.5214,-1.87327,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
