Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Faceless Mountain,50.5928,-123.086,1,1,2006,0,0,0,Berg: Faceless Mountain,178,Black,S+N,2463,1e25
W,The Frost Fiend,50.7489,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Mount Thiassi,50.7147,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Sessel Mountain,50.6508,-123.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Mount Delilah,50.6289,-123.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Sampson,50.6206,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Face Mountain,50.5992,-123.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Hemionus Mountain,50.6161,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Goat Peak,50.5469,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Tenquille Mountain,50.5497,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount McLeod,50.5214,-122.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Mount Barbour,50.5061,-122.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Copper Mound,50.5283,-122.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Chipmunk Mountain,50.5803,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grouty Peak,50.6297,-122.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Handcar Peak,50.5836,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Faceless Mountain,50.5928,-123.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Lone Goat Summit,50.7289,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Thiassi SE3,50.6914,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pebble Peak,50.6769,-123.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Sessel E4,50.6608,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Sessel NW1,50.6564,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Locomotive Mountain,50.5825,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caboose Peak,50.5861,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Sampson SW3,50.5989,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Canine Peak,50.6008,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Vayu S1,50.7583,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Mount Morrison,50.4997,-123.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Finch Ridge,50.5506,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Ryan Peak,50.4828,-123.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,The Camel's Back,50.4861,-123.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Tender Mountain,50.5839,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Sugus E2,50.6383,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Thiassi S2,50.695,-123.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Pebble S1,50.6681,-123.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Thiassi S3,50.6853,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Thiassi S3,50.6858,-123.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Thiassi SW3,50.6936,-123.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Thiassi SW6,50.6656,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Thiassi W3,50.7072,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Chipmunk W1,50.5847,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
