Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Labyrinth Mountain,51.6933,-115.475,1,1,2006,0,0,0,Berg: Labyrinth Mountain,178,Black,S+N,2118,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Dormer Mountain,51.6083,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Labyrinth Mountain,51.6933,-115.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Otuskwan Peak,51.54,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Evangeline Peak,51.8,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Maze Peak,51.715,-115.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount Minos,51.6533,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Scalp SE6,51.8239,-115.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Scalp SE9,51.8208,-115.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Scalp E10,51.835,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Scalp SE5,51.8444,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
