Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kapristo W2,51.2175,-116.781,1,1,2006,0,0,0,Berg: Kapristo W2,178,Black,S+N,2606,1e25
W,CDN- Golden,51.3,-116.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Leanchoil,51.2167,-116.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McMurdo,51.15,-116.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Parson,51.0667,-116.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount King,51.34,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Mount Deville,51.375,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Mount Hunter,51.2917,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Porcupine Peak,51.325,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Kapristo Mountain,51.2117,-116.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Tower Peak,51.1,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Coral Mountain,51.1183,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Bicarbonate SE3,51.145,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Beaverhead Peak,51.255,-116.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Bicarbonate Peak,51.1583,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Deville W5,51.3867,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Navvy W4,51.3233,-116.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Navvy Peak,51.3331,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hedberg SE6,51.3814,-116.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Bicarbonate SE4,51.1342,-116.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Bicarbonate SE2,51.1497,-116.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Bicarbonate SE5,51.1308,-116.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Bicarbonate SE6,51.1258,-116.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Bicarbonate SE7,51.12,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Bicarbonate NE1,51.1642,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Bicarbonate NE2,51.1694,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Bicarbonate N5,51.2053,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Hedberg SE6,51.3736,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Hedberg SE8,51.3592,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Hedberg SE10,51.3417,-116.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Bicarbonate NW2,51.1686,-116.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Kapristo W2,51.2175,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Kapristo NW3,51.2286,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Bicarbonate N4,51.1939,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kapristo W3,51.2056,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
