Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trout NE8,44.6461,-109.439,1,1,2006,0,0,0,Berg: Trout NE8,178,Black,S+N,2962,1e25
W,USA- Wapiti,44.4686,-109.437,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trout Peak,44.6011,-109.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3732,1e25
W,Pat O'Hara Peak,44.66,-109.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,The Palisades,44.6211,-109.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Trout NE8,44.6461,-109.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Pat O'Hara N5,44.7067,-109.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Pat O'Hara N7,44.7261,-109.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Pat O'Hara N9,44.7436,-109.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Dead Indian Hill,44.7575,-109.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Little Bald Ridge,44.74,-109.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Windy E7,44.7806,-109.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,White Mountain,44.7614,-109.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
