Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurier SE53,56.4958,-122.782,1,1,2006,0,0,0,Berg: Laurier SE53,178,Black,S+N,1681,1e25
W,Robb SE77,56.3656,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Robb SE79,56.3411,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Robb SE80,56.3439,-122.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Robb SE81,56.3528,-122.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Robb SE75,56.385,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Robb SE73,56.4239,-122.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Robb SE72,56.44,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Robb SE76,56.3939,-122.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Laurier SE41,56.5906,-122.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Laurier SE51,56.5447,-122.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Hackney Hills,56.4517,-122.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Laurier SE53,56.4958,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Laurier SE42,56.6247,-122.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
