Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Korsbakkfjellet,63.1942,8.50198,1,1,2006,0,0,0,Berg: Korsbakkfjellet,178,Black,S+N,694,1e25
W,Jutulbu südöstich von Halsanaustan,63.0389,8.38972,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,400,1e25
W,Nersetra südwestlich von Mjosundet,63.2183,8.43361,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,180,1e25
W,Rovangen südwestlich von Stemshaug,63.3003,8.65833,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,447,1e25
W,Tverrlihytta südlich von Valsoybotnen,63.0653,8.61972,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,560,1e25
W,N- Bettna,63.0833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¥rset,63.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸verfjorden,63.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dalen,63.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Einen,63.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Enge,63.1333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ErtvÃ¥g,63.2167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folde,63.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fuglvaag,63.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjengstÃ¶en,63.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerde,63.3,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,63.2167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hennen,63.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,63.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holten,63.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Huseby,63.25,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kalveland,63.3333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lesund,63.3333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lurvik pÃ¥ NordmÃ¸re,63.2667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moelan,63.3167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olvika,63.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ottnes,63.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rodal,63.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rognskog,63.0833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,63.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SeterbÃ¸,63.0333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Setra,63.1,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Settemsdat,63.0333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸heim,63.0167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skogli,63.1833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkrÃ¶vsetvik,63.0333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletten,63.2333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stemshaug,63.3333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokke,63.15,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store Sandnes,63.1167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundsby,63.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svinvik,63.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Taknes,63.15,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Todal,63.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torset,63.2333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torsetnes,63.25,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tuva,63.3167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ValsÃ¸ybotn,63.1,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ValsÃ¸yfjord,63.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vaten,63.2667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,63.2,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinsternes,63.25,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥g,63.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥gland,63.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre FjÃ¦rli,63.1167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kvik,63.3333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…lmo,63.2,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sskard,63.0167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hjelmen,63.0497,8.50031,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Korsbakkfjellet,63.1942,8.50198,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
