Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wedge Mountain,50.133,-122.793,1,1,2006,0,0,0,Berg: Wedge Mountain,178,Black,S+N,2904,1e25
W,Russet Lake Hut Whistler,50.026,-122.863,1,1,2006,0,0,0,Hütte: BC Parks,178,Black,S+N,1880,1e25
W,Harmony Hut südlich von Whistler,50.0563,-122.948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,CDN- Alta Lake,50.1167,-122.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wedge Mountain,50.133,-122.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Piccolo Summit,50.0464,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Flute Summit,50.0397,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Oboe Summit,50.0367,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Whistler Mountain,50.0589,-122.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Fissile Peak,50.0189,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Whirlwind Peak,50.0097,-122.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Overlord Mountain,50.0156,-122.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Benvolio,50.0097,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Diavolo Peak,50.0058,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Cheakamus Mountain,50.01,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Mount Fitzsimmons,50.0142,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount Iago,50.0172,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Mount Macbeth,50.0383,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Blackcomb Peak,50.0814,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,The Spearhead,50.0864,-122.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Phalanx Mountain,50.0983,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Trorey,50.0597,-122.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Mount Pattison,50.0594,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Decker Mountain,50.0697,-122.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Tremor Mountain,50.0556,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Shudder Mountain,50.0561,-122.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Quiver Peak,50.0475,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Rethel Mountain,50.1542,-122.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Parkhurst Mountain,50.1467,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Lesser Wedge Mountain,50.1322,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Mount Weart,50.1661,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,The Owls,50.17,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Moe,50.1811,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Mount Cook,50.1736,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eureka Mountain,50.1567,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Oasis Mountain,50.1719,-122.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount James Turner,50.1167,-122.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Neal,50.155,-122.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Mount Currie,50.2483,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Gunsight Peak,50.1167,-122.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Mount Sir Richard,49.9644,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Nivalis Mountain,49.9778,-122.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,The Orphans,49.9919,-122.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,The Lecture Cutters,49.9831,-122.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Veeocee Mountain,49.9661,-122.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Outlier Peak,50.0128,-122.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Couloir Ridge,50.0328,-122.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,The Ripsaw,50.0414,-122.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Outlier NW3,50.0242,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Carcajou Peak,50.0219,-122.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Hibachi Peak,50.2333,-122.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cougar Mountain,50.1967,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Gunsight SW1,50.1117,-122.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hibachi E2,50.2383,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Refuse Pinnacle,50.0125,-122.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Detour Ridge,50.0064,-122.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Angelo Peak,50.0039,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Corrie NE2,49.9867,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Gunsight N2,50.1308,-122.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Gunsight W3,50.1189,-122.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Currie NW1,50.2536,-122.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Currie N1,50.2589,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Currie NE2,50.2617,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Currie W1,50.2506,-122.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Hibachi NW1,50.2394,-122.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Hibachi NE0,50.2342,-122.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Hibachi NE1,50.2369,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
