Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Benson Plateau,45.6289,-121.849,1,1,2006,0,0,0,Berg: Benson Plateau,178,Black,S+N,1423,1e25
W,USA- Bonneville,45.6361,-121.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carson,45.7256,-121.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade Locks,45.67,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cook,45.7106,-121.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dodson,45.6056,-122.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Rains,45.6528,-121.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Home Valley,45.6983,-121.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Lake Resort,45.4978,-121.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffetts Hot Springs,45.6553,-121.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bonneville,45.6375,-121.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Martins Hot Springs,45.7278,-121.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skamania,45.6175,-122.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevenson,45.6958,-121.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrendale,45.6128,-122.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buck Peak,45.4989,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Hamilton Mountain,45.651,-122.005,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Wind Mountain,45.7099,-121.756,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Greenleaf Peak,45.714,-121.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Dog Mountain,45.7171,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Tanner Butte,45.5666,-121.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Mount Defiance,45.6486,-121.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Table Mountain,45.6922,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Chinidere Mt.,45.5863,-121.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Tomlike Mountain,45.6088,-121.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Beacon Rock,45.6278,-122.019,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Benson Plateau,45.6289,-121.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Nesmith Point,45.588,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
