Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ying Yang Mountain,64.3233,-138.606,1,1,2006,0,0,0,Berg: Ying Yang Mountain,178,Black,S+N,1935,1e25
W,Dipslope Mountain,64.2628,-138.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Yoke Mountain,64.45,-138.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Mount Maclennan,64.3069,-138.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Frank Rae,64.4706,-138.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Tombstone Mountain,64.4053,-138.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Monolith,64.4267,-138.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Mount McIntyre,64.3492,-138.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Ying Yang Mountain,64.3233,-138.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Signal Hill,64.2208,-138.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Mount Brenner,64.4583,-138.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Prune Mountain,64.4892,-138.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Horn Mountain,64.4597,-138.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Monolith NE3,64.4392,-138.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Axeman Peak,64.4442,-138.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
