Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maja E Gurit,41.322,20.3711,1,1,2006,0,0,0,Berg: Maja E Gurit,178,Black,S+N,1828,1e25
W,AL- (( Allaj )),41.2333,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( AllakÃ« )),41.2167,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Ball-i-VogÃ«l )),41.3667,20.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Bokaj )),41.2,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( DranovicÃ« )),41.2833,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Drizallaj )),41.2167,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( KaÃ§aj )),41.2278,20.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( MÃ«xixÃ« )),41.2833,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BabjÃ«,41.1592,20.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ballaj,41.3936,20.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ballgjini,41.3086,20.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Berberaj,41.3144,20.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BizÃ«,41.3408,20.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bricaj,41.3894,20.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Brinjasi,41.3511,20.4281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BudanÃ«,41.2547,20.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- CenÃ«,41.2931,20.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Dosesi,41.2269,20.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenok,41.3914,20.5606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- DrenovicÃ«,41.325,20.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Floqi,41.2703,20.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Funar,41.2819,20.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- FunarÃ«s,41.2669,20.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjinoveci,41.3869,20.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjoni,41.4147,20.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Belica,41.2239,20.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gurakuqi,41.2911,20.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Izviri,41.4764,20.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Katund,41.1794,20.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Katund i Arasit,41.1725,20.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kojovec,41.4394,20.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Koshorishti,41.2622,20.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kosoveci,41.4831,20.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KostenjÃ«,41.3394,20.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kotaj,41.4333,20.2008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Koxheraj,41.4203,20.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KrastÃ«,41.4225,20.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kurtaj,41.4264,20.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kuturmani,41.2383,20.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lagjja e TÃ«rmetit,41.3078,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lakavica,41.325,20.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LejÃ§ani,41.4264,20.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Leljet,41.2458,20.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LenÃ«,41.3986,20.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Letaj,41.4222,20.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Librazhd QÃ«ndre,41.1969,20.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Librazhd-Katundi,41.2103,20.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Librazhet,41.1794,20.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ljajtiza,41.2333,20.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LlangÃ«,41.2614,20.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Llonj,41.2928,20.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lukaxhiu,41.2569,20.1711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Luniku,41.2892,20.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Martaneshi,41.4,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MeljÄ‡iza,41.1811,20.3633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Melsu,41.4167,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mugulic,41.3906,20.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mulliasi,41.4025,20.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Murataj i epÃ«r,41.4333,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MÃ«xixÃ«,41.3292,20.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- NeshtÃ«,41.3039,20.2703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Okshtun i Math,41.4053,20.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Okshtun i VogÃ«l,41.3853,20.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OreshnjÃ«,41.4033,20.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OrhenjÃ«,41.2847,20.2119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Orzhanovi,41.4189,20.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Otishani,41.4442,20.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Otolisht,41.1567,20.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pasjinka,41.4683,20.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Peshku,41.4056,20.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pjeloreja,41.4747,20.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Plepa,41.3969,20.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pljakoni i Mal,41.4308,20.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pljakoni i Vogelj,41.4294,20.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Prevalli,41.3086,20.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Prodani,41.3633,20.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- QarrishtÃ«,41.2683,20.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Qerreti,41.2225,20.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ranga,41.4469,20.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Rinasi,41.2833,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Smollniku,41.4506,20.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Sopoti,41.4969,20.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Spathari,41.1594,20.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Stojka,41.4192,20.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- StÃ«rbleva,41.3372,20.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TatuÅ¡i,41.4908,20.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Teknoreja,41.3678,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht i Eper,41.4097,20.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht Ã‡elepi,41.4083,20.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht-MuÃ§inÃ«,41.4111,20.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trimajt,41.3847,20.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TuÃ§epi,41.4453,20.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rnovÃ« e Madhe,41.44,20.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rnovÃ« e VogÃ«l,41.4336,20.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Uljat,41.2417,20.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Verasi,41.2486,20.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VernicÃ«,41.4233,20.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VladimiricÃ«,41.4639,20.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VrriÃ«,41.2692,20.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VÃ«rri,41.2789,20.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Xhepishta,41.4428,20.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zabzuni,41.3378,20.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zdranjsh,41.2764,20.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zgozhdi,41.2522,20.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Å ulani,41.3833,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maja E Gurit,41.322,20.3711,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Malesia E Martan,41.4639,20.2552,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Raduc,41.3445,20.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
