Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Crillon,58.6628,-137.172,1,1,2006,0,0,0,Berg: Mount Crillon,178,Black,S+N,3879,1e25
W,Mount Crillon,58.6628,-137.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Mount Wilbur,58.7036,-137.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Mount Orville,58.7361,-137.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Lituya SE10,58.7397,-137.318,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Mount Bertha,58.6867,-137.028,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Bertha N4,58.7261,-137.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Bertha N3,58.715,-137.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Bertha N8,58.7622,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Bertha N10,58.7686,-136.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Bertha N11,58.7822,-137.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Mount Abbe,58.7925,-137.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Abbe W1,58.7908,-137.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Bertha N11,58.7853,-137,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Bertha N15,58.8181,-137.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Crillon SE5,58.6267,-137.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Dagelet,58.5964,-137.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount La Perouse,58.5631,-137.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Crillon S10,58.5756,-137.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Klooch,58.61,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,La Perouse SW7,58.5186,-137.17,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,La Perouse SE5,58.5233,-137.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,South Dome,58.4922,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Crillon W6,58.6486,-137.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Lituya SE13,58.7064,-137.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Lituya S14,58.6811,-137.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,North Dome,58.5597,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Middle Dome,58.5189,-137.272,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Ptarmigan Dome,58.5853,-137.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Wilbur NE3,58.7283,-137.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Lituya SE8,58.765,-137.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
