Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leach Ridge,49.4789,-114.851,1,1,2006,0,0,0,Berg: Leach Ridge,178,Black,S+N,2195,1e25
W,CDN- Coal Creek,49.4833,-114.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hosmer,49.5833,-114.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Island Ridge,49.6114,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Leach Ridge,49.4789,-114.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Barnes S11,49.3361,-114.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Flathead Peak,49.3258,-114.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Mount Hosmer,49.6139,-115.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Tent Mountain,49.5539,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Loop Peak,49.6181,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Mount Corrigan,49.3933,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Barnes Peak,49.4367,-114.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Barnes NW21,49.5819,-114.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
