Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poletica NE18,59.2769,-134.325,1,1,2006,0,0,0,Berg: Poletica NE18,178,Black,S+N,2129,1e25
W,CDN- Ben-My-Chree,59.4167,-134.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Poletica,59.1319,-134.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Mount Switzer,59.3392,-134.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Leland NE25,59.3011,-134.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Mount Steacie,59.1547,-134.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Lawson SE12,59.4381,-134.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Poletica NE18,59.2769,-134.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Poletica NE15,59.2494,-134.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Poletica N14,59.2508,-134.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
