Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Cavalcalupo,44.5433,10.0804,1,1,2006,0,0,0,Berg: Monte Cavalcalupo,178,Black,S+N,1370,1e25
W,I- Agna,44.4833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Agrimonte,44.4667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antesiea,44.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzolla,44.4833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiano,44.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersatichello,44.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boio,44.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschi di Bord,44.6333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco,44.45,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calestano,44.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canesano,44.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capanne Curtiglia,44.3833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cargalla,44.4167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carobbio,44.5167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casarola,44.4167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaselvatica,44.55,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle,44.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassio,44.5833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,44.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmozzano,44.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavazzola,44.5667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cazzola,44.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cecciola,44.3833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniglio,44.4667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Pallavieino,44.6833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faseto,44.6667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Felegara,44.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fosio,44.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fragno,44.5833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fugazzolo di Sopra,44.5167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Furnovo-Ditaro,44.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravagna,44.45,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola,44.4333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Palazzina,44.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Strada,44.55,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagdei,44.4167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Langhirano,44.6167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesignano di Palmia,44.6167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugagnano Superiore,44.4167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugolo,44.4,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiatico,44.7,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzolara,44.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monchio delle Corti,44.4167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagazzano,44.5667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palanzano,44.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastorello,44.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianadetto,44.4,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piantonia,44.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietramogolana,44.5833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polina,44.4333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranzano,44.4667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reno,44.5333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riano,44.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rimigna,44.3833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca Lanzona,44.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccaprebalza,44.5167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,44.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncolongo,44.6333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,44.5667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva Grossa,44.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvanizza,44.4333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Signatico,44.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sivizzo,44.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Specchio,44.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strognano,44.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terenzo,44.6167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tizzano Val Parma,44.5167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vairo,44.4167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdantena Casalina,44.4167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valditacca,44.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallerano,44.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallezza,44.65,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varano deâ€™ Melegari,44.6833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Groppo Albero,44.4583,10.0002,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Groppo Del Vescovo,44.4646,9.97068,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Groppo Ferniana,44.4547,10.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Il Barcone,44.4944,10.0329,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,La Penna,44.4591,10.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Aquila,44.3887,10.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Monte Braiola,44.404,9.98962,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Monte Brusa,44.3838,10.0207,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Monte Caio,44.4677,10.1493,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Monte Castagnole,44.4749,10.0064,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Monte Cavalcalupo,44.5433,10.0804,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Monte Cervellino,44.5154,10.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Monte Di Vairo,44.4142,10.188,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Monte Fageto,44.4211,10.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Monte Federici,44.3715,10.0163,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Monte Fontanini,44.4493,9.97525,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Monte Fosco,44.4179,9.99868,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Monte Fuso,44.5072,10.2694,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Grotta Mora,44.4727,9.89985,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,Monte la Pinota,44.4859,9.90727,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Monte Marmagna,44.3972,9.99633,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Monte Matalla,44.4063,10.1724,1,1,2006,0,0,0,Berg,178,Black,S+N,1243,1e25
W,Monte Matto,44.3734,10.0425,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Monte Navert,44.3926,10.0663,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Monte Orsaro,44.4101,9.99182,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Monte Pareto,44.6286,9.94677,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Monte Pelata,44.4701,9.89201,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Monte Ronco Bora,44.401,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
W,Monte Sillara,44.3666,10.0633,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Monte Tavola,44.4256,10.0024,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Poggio Del Ferro,44.4361,10.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Punta Fegni,44.4567,10.1365,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Rocca Pumaciolo,44.3781,10.0565,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Roccabiasca,44.394,10.0264,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
