Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roaring Fork Mountain,42.6339,-109.024,1,1,2006,0,0,0,Berg: Roaring Fork Mountain,178,Black,S+N,3730,1e25
W,Wind River Peak,42.708,-109.128,1,1,2006,0,0,0,Berg,178,Black,S+N,4021,1e25
W,Atlantic Peak,42.6164,-109.002,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,West Atlantic Peak,42.6217,-109.016,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,Roaring Fork Mountain,42.6339,-109.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Mount Nystrom,42.6419,-109.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Roaring Frk N4,42.6647,-108.987,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Granite Peak,42.5497,-108.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Block and Tackle Hill,42.5719,-109.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Louis Lake Hill,42.5808,-108.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
