Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goat NE3,46.9539,-121.228,1,1,2006,0,0,0,Berg: Goat NE3,178,Black,S+N,1674,1e25
W,USA- American River,46.9761,-121.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdell,46.9464,-121.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cougar Valley,47.0197,-121.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Prairie,46.8953,-121.266,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aix,46.795,-121.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Betsy Ross Peak,46.8744,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 52-25 Mesahchie Creek,46.8606,-121.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Peak 53-22 Timber Creek,46.8911,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Peak 55-19 Strawberry Creek,46.9097,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,55-19 SW2,46.9033,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 56-17 Sunrise Creek,46.9281,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Goat NE3,46.9539,-121.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Miners Ridge,46.8033,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 48-20 Granite Lake,46.8014,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Aix NW2,46.8069,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Aix W2,46.7914,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Aix SW2,46.7792,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Nelson Butte,46.8236,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 49-14 Day Creek,46.8186,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Meeks Table,46.8189,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Fifes Ridge,46.9819,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Fifes Peaks II,46.9728,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Fifes Peaks I,46.9747,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Fifes Ridge II,46.9961,-121.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Raven Roost,47.0267,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Raven W1,47.0233,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Raven W2,47.0219,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 60-25 Crow Creek,46.9947,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Arch Rock,47.0372,-121.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,60-25 N9,47.0728,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Mount Clifty,47.1061,-121.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Lookout Mountain,47.1125,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,North Ridge,47.115,-121.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Blazed Ridge,47.1128,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Panther Ridge,47.0919,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Quartz NW3,47.0844,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Manastash Peak,47.0147,-121.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Quartz E2,47.0711,-121.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Peaches Ridge,47.0853,-121.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 04-08 Jungle Creek,47.0603,-121.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Old Scab Mountain,46.8939,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 53-12 Bumping River,46.8767,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Nelson Ridge,46.8369,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Peak 51-14 Thunder Creek,46.8536,-121.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Little Bald Mountain SW,46.8961,-121.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Little Bald Mountain,46.9028,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,53-12 E10,46.8911,-121.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Haystack Rock,46.9167,-121.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Peak 08-15 Big Creek,47.1322,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
