Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Joseph S13,49.2542,-115.765,1,1,2006,0,0,0,Berg: Joseph S13,178,Black,S+N,2092,1e25
W,CDN- Mooyie,49.2833,-115.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Moyie,49.2833,-115.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cranbrook Mountain,49.405,-115.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Moyie Mountain,49.38,-115.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Mount Olson,49.1306,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Joseph S21,49.1825,-115.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Casey,49.2883,-115.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Mount Joseph,49.3647,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Joseph S13,49.2542,-115.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Mount Connell,49.3078,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Yahk Mountain,49.1928,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
