Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Keprnik,50.1713,17.1172,1,1,2006,0,0,0,Berg: Keprnik,178,Black,S+N,1422,1e25
W,Chata Jiřího na Šeráku,50.1874,17.1086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Chata Staré Sedlo,50.1994,17.0667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Hotel Ovčárna pod Pradědem,50.071,17.2386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,TCH Švýcárna,50.1018,17.214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Horská chata Barborka am Praděd,50.0768,17.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Útulna Jelení studánka Jeseníky,50.0344,17.1987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Chata Ramzovské Sedlo,50.1934,17.0632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Horska chata Paprsek nordwestlich von Ostružná,50.21,16.9902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,CZ- Adamsthal,50.2,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Adolfovice,50.2,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- AnnÃ­n,50.35,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bergov,50.3333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BobrovnÃ­k,50.2167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovice,50.0667,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DitrichÅ¡tejn,50.2167,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Engelsthal,50.1,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzberg,50.3,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzensthal,50.1333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Habartice,50.1167,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HamrovÃ¡,50.2,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HanuÅ¡ovice,50.0833,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hollunder,50.25,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄky,50.3167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄnÃ¡,50.3167,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HynÄice nad Moravou,50.0667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JesenÃ­k,50.2333,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Johanka,50.3333,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlsbrunn,50.0667,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kleppel,50.0167,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KobylÃ¡ nad Vidnavkou,50.35,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KopÅ™ivnÃ¡,50.05,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kozianau,50.0833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kratzdorf,50.1333,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kronfelzov,50.1833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÄ›tnÃ¡,50.1833,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Labe,50.1,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lomy,50.3,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ludwigsthal,50.0333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡znÄ› JesenÃ­k,50.25,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ© Vrbno,50.1833,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ikov,50.0333,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MosaznÃ© Hamry,50.15,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neu-Josefsthal,50.15,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Lundewiese,50.2333,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ©ska,50.3167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ ÄŒervenÃ¡ Voda,50.3167,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Losiny,50.1167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Biela,50.2833,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy GieraÅ‚tÃ³w,50.3,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ½znerov,50.3,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ½ BohdÃ­kov,50.0667,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Lindewiese,50.2333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Gurschdorf,50.3,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Thomasdorf,50.1833,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Osikov,50.0333,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PekaÅ™ov,50.0833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrov nad Desnou,50.0167,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.3167,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PetÅ™Ã­kov,50.2,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pfarrhelle,50.2333,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,50.1667,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsthal,50.05,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polke,50.2667,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PotÅ­ÄnÃ­k,50.0667,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Primiswald,50.1167,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ednÃ­ Alojzov,50.15,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RamzovÃ¡,50.2,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejchartice,50.0333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reutenhau,50.1,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RostÃ³w,50.2833,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudkov,50.1167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SandhÃ½bl,50.2667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schlippengrund,50.3167,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Siebenhuben,50.3333,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ¡,50.0833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spornhau,50.1833,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Starost,50.3,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary GieraltÃ³w,50.3,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ ÄŒervenÃ¡ Voda,50.3333,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,50.1667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ KaltÅ¡tejn,50.3,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Kopec,50.1833,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ RejvÃ­z,50.2333,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Steingrund,50.2833,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stettenhof,50.0167,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Strachwitzthal,50.3167,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudenÃ½ Zejf,50.2667,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SupÃ­kovice,50.3,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvobodÃ­n,50.0167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÃ¤tÃ½ Hubert,50.0833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresienthal,50.0167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Thomasdorf,50.15,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TomÃ­kovice,50.3333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Urlich,50.2167,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valdenburk,50.1333,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Losiny,50.0333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Vrbno,50.2,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigelsdorf,50.1333,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wermsdorf,50.0333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesenberg,50.0667,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Winkelsdorf,50.1167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woitzdorf,50.3333,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼st-Seibersdorf,50.0833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Alojzov,50.15,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zighartice,50.2833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¶ptau,50.0167,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ¡ Ves,50.25,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å irokÃ½ Brod,50.2833,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å leglov,50.15,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ropengrunt,50.3167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tolnava,50.05,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å treitovÃ¡,50.2167,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ulovÃ¡,50.3167,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã¡rovÃ¡,50.0667,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pecný ,50.0222,17.1822,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Praděd,50.0831,17.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Keprnik,50.1713,17.1172,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Medvedi hrbet,50.0917,17.1936,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Serak (,50.1878,17.1082,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Vysoke Hole,50.0627,17.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
