Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rainy NW2,48.3925,-118.28,1,1,2006,0,0,0,Berg: Rainy NW2,178,Black,S+N,985,1e25
W,USA- Arzina,48.44,-118.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covada,48.2206,-118.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daisy,48.3614,-118.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edendale (historical),48.3156,-118.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gifford,48.3064,-118.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvey (historical),48.4572,-118.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Impach,48.2883,-118.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inchelium,48.2969,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meteor,48.2664,-118.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice,48.4289,-118.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,48.3675,-118.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,White Mountain,48.5117,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Buckhorn Ridge,48.4772,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Onion Ridge,48.495,-118.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Little White Mountain,48.4503,-118.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Dollar N1,48.5019,-118.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,South Huckleberry Mountain,48.5347,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Cedar Ridge,48.5297,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,White NE4,48.5297,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Bangs Mountain,48.5669,-118.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,South Huckleberry E5,48.535,-118.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Bald Hill,48.5131,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Staehly Mountain,48.4831,-118.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Brush Mountain,48.4333,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Rainy Ridge,48.3811,-118.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Rainy NW2,48.3925,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Brush S3,48.4086,-118.276,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Lynx Mountain,48.3764,-118.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 14-14,48.2386,-118.234,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Rattlesnake Mountain,48.2464,-118.194,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Monument Butte,48.2836,-118.206,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Moon Mountain,48.2792,-118.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1216,1e25
W,Oregon City Ridge E,48.3261,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Carson Mountain,48.3389,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Bitterroot Mountain,48.3758,-118.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Sitdown Mountain,48.4217,-118.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Sitdown W2,48.4242,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
