Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Antony,50.6936,-126.119,1,1,2006,0,0,0,Berg: Mount Antony,178,Black,S+N,1559,1e25
W,CDN- Cracroft,50.5667,-126.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Minstrel Island,50.6167,-126.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hooper,50.8053,-126.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Mount Read,50.805,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Mount Antony,50.6936,-126.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Frederic,50.7111,-126.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Mount Prideaux,50.7422,-125.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Mount Hulton,50.7522,-126.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Camp Peak,50.6519,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Mount Hawkins,50.6267,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Victory Mountain,50.5297,-126.076,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Burnt Mountain,50.5644,-126.151,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Collingwood Mountain,50.55,-126.014,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Snow Mountain,50.5369,-126.144,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Fulmore Peak,50.5964,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Hawkins W13,50.6175,-126.317,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Cracroft Peak,50.6011,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Wahshilas S43,50.8133,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Wahshilas S41,50.8283,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Wahshilas SW40,50.8431,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Wahshilas SW39,50.8569,-126.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Wahshilas S37,50.8531,-126.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Read S6,50.7533,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Read S5,50.7597,-126.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hulton SE2,50.7433,-126.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Read SE2,50.7894,-126.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Read S1,50.7939,-126.28,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Read W2,50.7986,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Mount Anthony,50.5525,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Mount Haig,50.6017,-126.197,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Hawkins W8,50.6117,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Hawkins W4,50.6139,-126.189,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Hawkins W2,50.6283,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Mount Gosset,50.6058,-126.13,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Mount Summerfield,50.6172,-126.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Hawkins SW3,50.6061,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Hawkins E5,50.6378,-126.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Hawkins W10,50.625,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
