Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Corne des Brenlaires,46.4125,7.13778,1,1,2006,0,0,0,Berg: Corne des Brenlaires,178,Black,S+N,1879,1e25
W,Cabane Les Clés nordöstlich des Le Moleson,46.5678,7.02485,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1352,1e25
W,Cabane des Diablerets leicht nordwestlich des Oldenhorn,46.3386,7.21528,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2486,1e25
W,Berggasthaus Kübelialp südöstlich von Saanenmöser,46.5098,7.33115,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1565,1e25
W,Refuge Choucas nordöstlich von Château-d’Œx,46.4831,7.1201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Cabane de Jaman am Col du Jaman,46.4539,6.97528,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1540,1e25
W,Alp La Forcla - Grande Combe nördlich von Rougemont,46.5276,7.22293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Alp Le Ruth nordwestlich von Schönried,46.5468,7.23818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Chalet des Pueys Les Paccots,46.5297,6.97384,1,1,2006,0,0,0,Hütte: CAS Dent de Lys,178,Black,S+N,1176,1e25
W,Refuge de la Tour à Anzeindaz,46.2897,7.16028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Cabane de la Videmanette nordöstlich am Rocher Plat,46.4589,7.20389,1,1,2006,0,0,0,Hütte: Club Vanil,178,Black,S+N,2130,1e25
W,Cabane Barraud à Anzeindaz,46.2843,7.16305,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1956,1e25
W,Cabane de Bounavaux östlich von Grandvillard,46.5333,7.13232,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1620,1e25
W,Cabane des Marindes nordöstlich des Vanil Noir,46.5359,7.16196,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1868,1e25
W,Refuge Giacomini à Anzeindaz,46.2882,7.16207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Grubenberghütte südöstlich des Dent de Ruth,46.5492,7.25167,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,1840,1e25
W,Chalet La Meyette südöstlich von Châtel-Saint-Denis,46.5126,6.94591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Chalet Le Moléson Les Paccots,46.5293,6.96714,1,1,2006,0,0,0,Hütte: TVN Lausanne,178,Black,S+N,1147,1e25
W,Refuge de Pierredar südlich des Sex Rouge,46.3213,7.19478,1,1,2006,0,0,0,Hütte: Club de Pierredar,178,Black,S+N,2298,1e25
W,Auberge/Refuge Pont de Nant Les Plans-sur-Bex,46.252,7.11047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Cabane de Prarochet südöstlich des Oldenhorn,46.3144,7.2475,1,1,2006,0,0,0,Hütte: Ski-Club Savièse,178,Black,S+N,2555,1e25
W,Chalet de Roseyres östlich von Ormont-Dessus,46.3598,7.19567,1,1,2006,0,0,0,Hütte: CAS Chaussy,178,Black,S+N,1680,1e25
W,Hôtel du Sanetsch nördlich von Savièse,46.3208,7.30278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Auberge du Barrage du Sanetsch nördlich von Savièse,46.3624,7.29726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Chalet   de Cergnement östlich von Gryon,46.2817,7.10694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Chalet Lacombe  südwestlich des Mont d'Or,46.3884,7.04304,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1670,1e25
W,Cabane de Plan Névé nordöstlich des Grand Muveran,46.2519,7.14428,1,1,2006,0,0,0,Hütte: Union des Patrouilleurs Alpins,178,Black,S+N,2262,1e25
W,Cabane Les Gentianes nordöstlich von Montreux,46.4691,6.94807,1,1,2006,0,0,0,Hütte: CAS Montreux,178,Black,S+N,1315,1e25
W,Chalet La Borbuintze westlich des Dent de Lys,46.5098,6.96138,1,1,2006,0,0,0,Hütte: CAS Diaberets,178,Black,S+N,1333,1e25
W,Gîte de Lodze nördlich von Ardon,46.2596,7.25966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Refuge Lac du Derborence nördlich von Ardon,46.28,7.21478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Berghaus Horneggli südöstlich von Schönried,46.494,7.3135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berghaus Rellerli nordwestlich von Schönried,46.5112,7.26312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Berghaus Wispile südlich von Gstaad,46.4395,7.29243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Berghotel Hornberg südlich von Saanenmöser,46.488,7.32343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Les Baudes Alm östlich von Grandvillard,46.5355,7.11724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Satteleggli Alm nordöstlich von Gsteig bei Gstaad,46.4024,7.28885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Auberge du Godet nördlich von Ardon,46.2878,7.23408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Refuge de Solalex östlich von Gryon,46.2884,7.13643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Refuge Quille du Diable nördlich von Ardon,46.3099,7.22387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2900,1e25
W,Gite de l'Alpage de Dorbon nordwestlich von Ardon,46.2592,7.19044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Cheval pour Tous L’Etivaz,46.403,7.12924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Cheeserii in Feutersoey,46.4188,7.27108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Viktoria in Gsteig,46.3877,7.26738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Refuge de Frience nordöstlich von Gryon,46.2883,7.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Alpage de la Vare östlich von Gryon,46.2616,7.13774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Hotel Alpenland in Lauenen,46.4185,7.32444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Alp Fenil aux Veaux südlich von Rossinière,46.4367,7.09799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Chalet de la Planiaz nordöstlich von Montreux,46.4639,6.95749,1,1,2006,0,0,0,Hütte: SAC Montreux,178,Black,S+N,1436,1e25
W,Refuge Le Bivouac nordöstlich von Montreux,46.4804,6.9421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Cabane des Monts Chevreuils Les Mosses,46.4375,7.08602,1,1,2006,0,0,0,Hütte: Ski Club Monts-Chevreuils,178,Black,S+N,1667,1e25
W,Refuge La Sarouche südlich von Château-d’Œx,46.4493,7.13371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Refuge Ratevel westlich vo Château-d’Œx,46.4796,7.07064,1,1,2006,0,0,0,Hütte: Ski club de Rossinière,178,Black,S+N,1399,1e25
W,Refuge l'Espace nordwestlich von Gsteig bei Gstaad,46.3099,7.22392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2890,1e25
W,Restaurant des Chaux östlich von Villars-Gryon,46.2958,7.103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Bergrestaurant Waldmatte südwestlich von Saanen,46.46,7.24338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Restaurant Chalet de Rubloz südlich von Rougemont,46.4611,7.22011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Restaurant Plan-Francey Moléson-sur-Gruyères,46.5564,7.02389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Observatoire du sommet du Moléson Moléson-sur-Gruyères,46.5471,7.01808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Restaurant des Fers nördlich von Leysin,46.3727,7.03078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Refuge de Mayen nördlich von Leysin,46.3664,7.01444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Cabane du Petit Oiseau Les Paccots,46.544,6.97728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Buvette Le Vuipay Les Paccots,46.527,6.99114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Auberge du Lac des Joncs Les Paccots,46.5134,6.94822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Refuge de Pra Cornet Les Mosses,46.4042,7.13306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Restaurant du Lac Lioson östlich von Les Mosses,46.3876,7.12772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Buvette de l' Arsat Les Mosses,46.4093,7.10348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Restaurant Huus am Arnensee Gsteig bei Gstaad,46.3938,7.22128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Berghotel Hornfluh südlich von Saanenmöser,46.4911,7.32103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Refuge Buvette de Jaman östlich von Montreux,46.4415,6.97686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Cabane de Prés Jordan östlich von Ormont-Dessus,46.3427,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1712,1e25
W,Jugendherberge Saanen-Gstaad in Saanen,46.4903,7.268,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1035,1e25
W,Jugendherberge Château-d'Oex in Château-d’Œx,46.471,7.13182,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,924,1e25
W,Refuge de la Douve südlich von Château-d’Œx,46.4316,7.15644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Berghaus La Braye östlich von Villeneuve,46.3978,6.96417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gîte d'étape du Grenier de Cheville nordwestlich von Ardon,46.284,7.19831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Cabane La Source östlich von Gryon,46.2751,7.08554,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,1160,1e25
W,Refuge de Taveyanne nordöstlich von Gryon,46.304,7.12251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Nom du Gîte nördlich von Leysin,46.3663,7.01446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gîte d'étape Chalet de Chaude östlich von Montreux,46.4216,6.99429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Refuge d'Aïroz nordwestlich von Conthey,46.2664,7.27469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Gîte d'étape Buvette des Petits Lacs nordöstlich von Ormont-Dessous,46.3853,7.11626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gîte d'étape Les Moilles westlich von Albeuve,46.5278,7.00749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Gîte d'étape Gros Plané südwestlich von Greyerz,46.5528,7.00273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Chalet de la Planche nordwestlich von Rougemont,46.5088,7.16838,1,1,2006,0,0,0,Hütte: Commune Rougemont,178,Black,S+N,1175,1e25
W,Restaurant du Lac des Chavonnes westlich von Ormont-Dessus,46.3325,7.08326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Le Villard Dessous Alm nordwestlich von Haut-Intyamon,46.5424,6.99391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Buvette d'alpage du Gros-Plané südwestlich von Greyerz,46.5529,7.00282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Grosses-Clés Alm südwestlich von Greyerz,46.5641,7.02428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Cabane du Moutonnier nördlich von Leysin,46.3658,7.0084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Bivouac Pointes de Tsérié nördlich von Ovronnaz,46.2352,7.1765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Refuge Jules Biollaz nördlich von Ovronnaz,46.2372,7.15902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Chalet Le Bercail in Cergnat,46.3533,7.03299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Restaurant Col de Bretaye nördlich von Villars-sur-Ollon,46.3223,7.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Hotel Wildhorn in Lauenen,46.4242,7.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Chalet En Baye östlich von Montreux,46.4584,6.96721,1,1,2006,0,0,0,Hütte: Scouts de Montreux,178,Black,S+N,1160,1e25
W,Pierra-Derrey-Alm südwestlich von Montbovon,46.4529,7.01488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1137,1e25
W,Refuge du Petit-Tour nordöstlich von Villeneuve,46.4124,6.98313,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1496,1e25
W,Schutzhütte Wasserngrat südöstlich von Gstaad,46.4443,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane Les Granges nordöstlich von Villeneuve,46.4019,6.95854,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1020,1e25
W,Altes Schulhaus Lauenen in Lauenen,46.4241,7.32093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Le Paradis östlich von Bas-Intyamon,46.5657,7.12768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,CH-1860 Aigle,46.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Albeuve,46.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 Arveyes,46.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 ChÃ¢teau-dâ€™Oex,46.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1856 Corbeyrier,46.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1667 Enney,46.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ensex,46.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1665 Estavannens-Dessus,46.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Exergillod,46.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3784 Feutersoey,46.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FreniÃ¨res,46.2667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1666 Grandvillard,46.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1663 GruyÃ¨res,46.5833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3780 Gstaad,46.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Wallegg,46.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hornkessel,46.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 HuÃ©moz,46.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KalberhÃ¶ni,46.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 La Comballaz,46.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Forclaz,46.35,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 La Tine,46.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Contour,46.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Feydey,46.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1863 Le SÃ©pey,46.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Adanes,46.5167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1833 Les Avants,46.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Diablerets,46.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les DÃ©vens,46.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 Les Mosses,46.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 Les Moulins,46.4667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Lessoc,46.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1854 Leysin,46.35,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 LÃ©cherette,46.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1882 MatÃ©lon,46.2667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Montbovon,46.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ollon,46.3,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1867 Panex,46.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pont-de-Nant,46.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reusch,46.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Risch,46.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 RossiniÃ¨re,46.4667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1659 Rougemont,46.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3792 Saanen,46.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3777 SaanenmÃ¶ser,46.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schulh,46.4667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3778 SchÃ¶nried,46.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Siernes Picats,46.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Taveyannaz,46.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1885 Villars-sur-Ollon,46.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visse,46.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1853 Yvorne,46.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haut de Cry,46.24,7.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Les Diablerets,46.3128,7.1905,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Oldenhorn,46.3293,7.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Grand Muveran,46.2378,7.14111,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Arpelistock,46.3439,7.31537,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Geltenhorn,46.3465,7.33472,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Wandeliflue,46.4461,7.33111,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Wispile,46.4372,7.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Vanil Noir,46.5283,7.14806,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Pointe de Paray,46.5128,7.13694,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Dent de Brenleire,46.5508,7.17472,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Dent de Savigny,46.5494,7.22667,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Dent de Ruth,46.5536,7.23694,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Gros Perré,46.5031,7.12611,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Hochmatt,46.5761,7.22139,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Tsermon,46.5372,7.14028,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Wandflue,46.5633,7.25972,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Dent de Lys,46.5075,7.00278,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Le Moléson,46.5486,7.01694,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Vanil des Artses,46.4822,6.98722,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Le Van,46.5433,7.12972,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Cape au Moine,46.4703,6.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Dent du Bourgo,46.5753,7.13972,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Dent du Chamois,46.5839,7.13528,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Dent de Broc,46.5883,7.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,La Cua,46.5283,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Sex Rouge,46.3269,7.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Tête a Pierre Grept,46.2525,7.15528,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Le Tarent,46.3819,7.14722,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Gummfluh,46.4403,7.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Haute Pointe,46.2733,7.13278,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Cape aux Moines,46.3803,7.17083,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Wittenberghorn,46.4158,7.20972,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Tour d'Ai,46.3719,7.00167,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Le Rubli,46.4631,7.21083,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Gros Van,46.3961,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,La Palette,46.3667,7.19917,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Les Arpilles,46.4044,7.16917,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Le Chamossaire,46.3267,7.06111,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Rocher du Midi,46.4436,7.15306,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Berneuse,46.3594,7.00194,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Rochers de Naye,46.4317,6.97583,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Chaux Ronde,46.3228,7.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Pointe d'Aveneyre,46.4172,7.00444,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Dent de Corjon,46.4497,7.03583,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Planachaux,46.4439,7.05472,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Corne des Brenlaires,46.4125,7.13778,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Les Rodomonts,46.5069,7.22667,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Le Molard,46.4839,6.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Monts Chevreuils,46.4342,7.08389,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,La Laitemaire,46.4906,7.16278,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Tête Ronde,46.3036,7.17775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Culan,46.3046,7.15614,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Dent de Folliéran,46.5471,7.16861,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vanil de l'Ecri,46.5222,7.14364,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Mont Gond,46.2857,7.26353,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Dent des Bimis,46.5334,7.17325,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
