Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rusty Mountain,49.0111,-118.635,1,1,2006,0,0,0,Berg: Rusty Mountain,178,Black,S+N,1571,1e25
W,USA- Curlew,48.8856,-118.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danville,48.9925,-118.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Eholt,49.15,-118.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Grand Forks,49.05,-118.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Greenwood,49.1333,-118.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Midway,49.0167,-118.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toroda,48.9431,-118.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rusty Mountain,49.0111,-118.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mount McLaren,49.0025,-118.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Mount Wright,49.0244,-118.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Mount Attwood,49.0528,-118.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Knob Hill,49.0914,-118.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Mount Pelly,49.1764,-118.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,White Mountain,48.9814,-118.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Copper Mountain,49.1392,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Bamber Mountain,48.9067,-118.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Bamber SW3,48.8858,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Bamber W2,48.9022,-118.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Bamber NE3,48.9308,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Graphite E3,48.9642,-118.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Graphite NE3,48.9847,-118.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Graphite Mountain,48.9742,-118.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Lake NE6,48.8397,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Franson Peak,48.8558,-118.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
