Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noshaq peak,36.26,71.54,1,1,2006,0,0,0,Berg: Noshaq peak,178,Black,S+N,7492,1e25
W,PAK- Afsik,36.1578,71.4414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- AgrÄmdeh,36.2897,71.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Akhlan Tirich,36.1914,71.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Arghat,36.2669,71.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Besti,36.1639,71.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Golundi,36.1411,71.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Ishperu ArkÄri,36.2033,71.6797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- KoÄ«n,36.1744,71.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Nawasin GhÄri,36.2614,71.5483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Nuk Paili,36.2097,71.6986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Owirdeh,36.28,71.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- RobÄt Mukhi,36.2164,71.7069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- RobÄtdeh,36.2242,71.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Shpasht,36.1278,71.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- ShÄh ArkÄri,36.1992,71.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- ShÄli,36.1392,71.6697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Wana Kach,36.3464,71.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- Yurubichanik,36.1433,71.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PAK- YÅ«ndeh,36.3328,71.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noshaq peak,36.26,71.54,1,1,2006,0,0,0,Berg,178,Black,S+N,7492,1e25
