Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Scheffelsberg,50.7606,13.1544,1,1,2006,0,0,0,Berg: Scheffelsberg,178,Black,S+N,500,1e25
W,Berghotel Drei-Brüder-Höhe westlich von Marienberg,50.6531,13.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,689,1e25
W,D- Adelsberg,50.8167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhain,50.8833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ansprung,50.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsfeld,50.5833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Heide,50.65,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Augustusburg,50.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockendorf,50.9333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 Borstendorf,50.7833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlehn,50.8167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuschhÃ¤user,50.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 BÃ¶rnichen,50.75,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09430 Drebach,50.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drei Rosen,50.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfel,50.65,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,50.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,50.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09575 Eppendorf,50.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 Erbisdorf,50.8667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdmannsdorf,50.8167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Euba,50.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulendorf,50.9333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Falkenau,50.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeldgÃ¼ter,50.7333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenburg,50.7333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09557 FlÃ¶ha,50.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,50.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09669 Frankenberg,50.9167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Frankenstein,50.9,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gablenz,50.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Gahlenz,50.8333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09423 Gelenau,50.7,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelobtland,50.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Gornau,50.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 GroÃŸhartmannsdorf,50.8,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09432 GroÃŸolbersdorf,50.7,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwaltersdorf,50.7833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grundau,50.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤nitz,50.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nberg,50.8333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 GrÃ¼nhainichen,50.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunnersdorf,50.9,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rsdorf,50.7167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ckelsberg,50.8667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HalfterhÃ¤user,50.7,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallbach,50.7,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartha,50.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.7333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.8833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidehÃ¤user,50.6167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzebank,50.6833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helbigsdorfer Siedlung,50.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herold,50.6667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzdorf,50.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmersdorf,50.6667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelmÃ¼hle,50.6167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelsfÃ¼rst,50.85,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschleite,50.6167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschstein,50.65,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohndorf,50.7167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutha,50.7,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lle,50.6833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.6833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahnsdorf,50.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkwerk,50.7,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemtau,50.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbach,50.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhartmannsdorf,50.8167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinneuschÃ¶nberg,50.6833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinolbersdorf,50.8,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschirma,50.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Leubsdorf,50.7833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermersdorf,50.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunnersdorf,50.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstriegis,50.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauta,50.6667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,50.6833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09514 Lengefeld,50.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeubnitzdÃ¶rfel,50.65,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Leubsdorf,50.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenwalde,50.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linda,50.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippersdorf,50.7667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohmÃ¼hle,50.8167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09518 Luckenwalden,50.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitztal,50.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.7833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09496 Marienberg,50.65,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarterbÃ¼schel,50.7167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauersberg,50.6,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memmendorf,50.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzdorf,50.9167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzdorf,50.8333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09456 Mildenau,50.6,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsaida,50.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,50.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsbad,50.6333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Heimat,50.7333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Schenke,50.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhohelinde,50.85,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunzehnhain,50.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusorge,50.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwaltersdorf,50.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauterstein,50.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlichtenau,50.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaida,50.75,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09577 Niederwiesa,50.8667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,50.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,50.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersaida,50.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 OberschÃ¶na,50.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwiesa,50.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Oederan,50.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Olbernhau,50.6667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Pfaffroda,50.7,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plattenthal,50.6,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plaue,50.85,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09509 Pockau,50.7,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhain,50.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifland,50.7333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reukersdorf,50.6833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riechberg,50.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittersberg,50.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenthal,50.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Michaelis,50.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09435 Scharfenstein,50.7,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,50.8,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindelbach,50.6,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶sschen,50.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nerstadt,50.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Ruhebank,50.7833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegfried,50.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorgau,50.6833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼bel,50.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenhain,50.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streckewalde,50.6333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,50.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09419 Thum,50.6833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09430 Venusberg,50.7,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,50.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 Waldkirchen,50.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbad,50.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegefarth,50.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.7333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,50.7,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09488 Wiesa,50.6167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenbad,50.6167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilischau,50.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiltzsch,50.7167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.9167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzschdorf,50.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,50.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09429 Wolkenstein,50.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,50.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenschlette,50.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zechendorf,50.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehntel,50.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Zschopau,50.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschopenthal,50.7667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zug,50.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09517 ZÃ¶blitz,50.65,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schellenberg,50.8131,13.0994,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Langer Stein,50.7167,13.1425,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Lauterbacher Knochen,50.6906,13.1664,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Drei-Brüder-Höhe,50.6567,13.125,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Morgensternhöhe,50.6458,13.245,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Steinhübel,50.6303,13.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Adelsberg,50.8111,13.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Pilzhübel,50.7267,13.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Zeisighübel,50.6964,13.1161,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Lautaer Höhe,50.6617,13.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Hoher Stein,50.7578,13.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Dittersdorfer Höhe,50.7628,13.0072,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Franzenshöhe,50.6358,12.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Saidenberg,50.7497,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Altes Gericht,50.6194,13.1539,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Adlerstein,50.6989,13.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Galgenberg,50.7439,13.1672,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Ulmknochen,50.6972,13.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Brandhübel,50.6881,13.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Scheffelsberg,50.7606,13.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Hilmersdorfer Hofhöhe,50.6664,13.1231,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Fuchsgaloppe,50.5983,13.175,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Götzhöhe,50.7672,13.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Plauberg,50.8328,13.0914,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Katzenberg,50.8256,13.0408,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Amtsberg,50.7447,13.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Waltersdorfer Höhe,50.7719,13.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Brödnerhöhe,50.6811,13.1833,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Rungstock,50.6517,13.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Goldkrone,50.6236,13.2303,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Wolfsberg,50.6767,13.0892,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Spitzer Berg,50.6342,13.3367,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Strohhübel,50.6081,13.3028,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Wolfsstein,50.635,13.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Rabenberg,50.6208,13.2569,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Karolinenhöhe,50.8736,13.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Ranisberg,50.8567,13.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
