Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kerkeslin,52.6483,-117.827,1,1,2006,0,0,0,Berg: Mount Kerkeslin,178,Black,S+N,2950,1e25
W,Sydney Vallance Hut,52.505,-117.88,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2000,1e25
W,Mt. Lowell,52.5066,-117.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Mt. Fryatt,52.55,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Three Blind Mice,52.4965,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Mt. Olympus,52.4833,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Brussels Peak,52.5167,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Christie,52.5306,-117.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Mount Hardisty,52.705,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mount Kerkeslin,52.6483,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,The Watchtower,52.8233,-117.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Karpathos Peak,52.4833,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Belanger,52.5114,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Lapensee,52.5142,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Divergence Peak,52.5011,-117.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Curator Mountain,52.7767,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Amber Mountain,52.81,-117.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Antler Mountain,52.7583,-117.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Evelyn Peak,52.6717,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Trowel Peak,52.7267,-117.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Curl Peak,52.515,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Clevis Peak,52.5961,-117.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Mount Lowell,52.5039,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Sympathy Peak,52.6144,-117.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Empathy Peak,52.6411,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Kerkeslin SE5,52.6264,-117.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Fryatt E5,52.5608,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Fryatt NE3,52.5733,-117.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Fryatt N4,52.5894,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Geraldine Peak,52.6064,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Geraldine SW2,52.5953,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Geraldine S4,52.5711,-117.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Geraldine S6,52.5564,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Geraldine S7,52.545,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Fryatt SW2,52.5331,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Xerxes Peak,52.4858,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Parnassus Peak,52.5017,-117.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Kleodora Peak,52.4925,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
