Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thorofare W39,43.9511,-110.321,1,1,2006,0,0,0,Berg: Thorofare W39,178,Black,S+N,2703,1e25
W,USA- Moran,43.8417,-110.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hancock SE11,44.0761,-110.342,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Pinyon Peak,44.0619,-110.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Bobcat Ridge,44.025,-110.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Whetstone Mountain,43.9875,-110.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Gravel Mountain,43.925,-110.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Thorofare W29,43.9911,-110.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Randolph,43.8797,-110.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Angle Mountain,43.8225,-110.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Gravel Ridge,43.9292,-110.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Gravel NE2,43.935,-110.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Bobcat NW3,44.0503,-110.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Gravel NW1,43.9353,-110.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Bobcat S3,43.995,-110.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Thorofare W38,43.9481,-110.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Thorofare W39,43.9511,-110.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
