Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 43-45 Sawyer Glacier,57.7147,-132.755,1,1,2006,0,0,0,Berg: Peak 43-45 Sawyer Glacier,178,Black,S+N,2242,1e25
W,Sheppard Peak,57.6858,-132.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Owens Peak,57.7981,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Peak 50-36 Chutine R,57.8342,-132.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Peak 52-48 Sawyer Glacier,57.8628,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 53-50 Sawyer Glacier,57.8883,-132.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Peak 50-52,57.8394,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Peak 53-43 Sawyer Glacier,57.8753,-132.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Boundary Peak 76,57.6961,-132.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 45-47 Sawyer Glacier,57.7581,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 45-43 Sawyer Glacier,57.7422,-132.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peak 43-45 Sawyer Glacier,57.7147,-132.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Peak 46-41,57.7742,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Owens S4,57.7592,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Boundary 76 NW1,57.6997,-132.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Peak 44-56 South Sawyer Glacier S,57.7414,-132.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Stung Peak,57.605,-132.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 37-47 South Sawyer Glacier,57.6211,-132.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Peak 37-49 South Sawyer Glacier,57.6183,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Peak 37-50 South Sawyer Glacier,57.6122,-132.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Peak 36-51 South Sawyer Glacier,57.6042,-132.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 41-54 Brown Glacier S,57.6836,-132.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 36-47 South Sawyer Glacier,57.6058,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Peak 35-42 Dawes Glacier N,57.5786,-132.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Boundary Peak 75,57.6164,-132.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Peak 35-40 Dawes Glacier N,57.5814,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 38-40 Dirst Creek W,57.6347,-132.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Peak 40-57 Brown Glacier S,57.6675,-132.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
