Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgholz,50.8717,8.94661,1,1,2006,0,0,0,Berg: Burgholz,178,Black,S+N,380,1e25
W,D- Altenhaina,51.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35287 AmÃ¶neburg,50.8,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzefahr,50.8333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenhain,50.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrod,50.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Banfe,50.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Battenhausen,51.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,50.8167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beltershausen,50.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betziesdorf,50.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bortshausen,50.75,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottendorf,51.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bracht,50.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nchenhain,51,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,50.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgeln,50.85,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸfeld,50.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,50.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35091 CÃ¶lbe,50.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannenrod,50.75,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deckenbach,50.7167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Densberg,50.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dodenhausen,51,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellnrode,50.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emsdorf,50.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfurtshausen,50.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erksdorf,50.85,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Florshain,50.9,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flugplatz,50.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshausen,51.0333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35285 GemÃ¼nden an der Wohra,50.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34630 Gilserberg,50.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginseldorf,50.8333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisselberg,50.7667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleimenhain,50.8167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gontershausen,50.7333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddenberg,51.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnerheide,50.7667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,51.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halgehausen,51.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsdorf,50.9167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzbach,50.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbelhausen,51,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingshausen,50.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heskem,50.75,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelsberg,50.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35315 Homberg an der Ohm,50.7333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshausen,50.9833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ingen,50.7167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Itzenhain,50.9167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josbach,50.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhain,50.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschgarten,51.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirtorf,50.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinseelheim,50.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaaspherhÃ¼tte,50.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langendorf,50.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,50.8333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnhausen,50.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehrbach,50.7667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidenhofen,50.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lischeid,50.9167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35041 Marburg an der Lahn,50.8167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mardorf,50.7667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.7333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellnau,50.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengsberg,50.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohnhausen,51.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischeid,50.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischt,50.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momberg,50.8667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶lln,50.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35279 Neustadt in Hessen,50.85,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ofleiden,50.75,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederklein,50.7833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlaasphe,50.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwald,50.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Ofleiden,50.7333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Gleen,50.75,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,50.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholzhausen,51.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrosphe,50.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockershausen,50.8,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauischholzhausen,50.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35282 Rauschenberg,50.8833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddehausen,50.8667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronhausen,50.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35119 Rosenthal,50.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,50.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,50.7667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershausen,51.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digheim,50.7667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhausen,50.9333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sarnau,50.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadenbach,50.7,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiffelbach,50.95,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ck,50.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabendorf,50.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.8833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinsberg,50.7667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.8333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstadt,50.8833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstein,50.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sebbeterode,50.95,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlen,51,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindersfeld,50.8667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speckswinkel,50.8667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35260 Stadtallendorf,50.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausebach,50.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,50.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrosphe,50.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,50.8,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.8167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wermertshausen,50.7,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiera,50.8667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35099 Wiesenfeld,51,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,51.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterscheid,50.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittelsberg,50.75,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohra,50.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferode,50.8833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfskaute,50.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wüstegarten,51.0159,9.08414,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Hohes Lohr,51.0247,9.02033,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Jeust,50.9889,9.03806,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Wasserberg,50.9669,8.79444,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Mardorfer Kuppe,50.735,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Teufelsberg,50.9531,9.12722,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Nellenberg,50.8386,9.11778,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Globerg,50.7453,9.13583,1,1,2006,0,0,0,Berg,178,Black,S+N,344,1e25
W,Herrmannskopf,50.7136,8.99444,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Stein,50.8969,8.79417,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Rickshell,50.855,8.755,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Dammelsberg,50.8095,8.7543,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Sennberg,50.7335,8.8775,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Amöneburg,50.7964,8.9213,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Hippersberg,50.8668,8.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Ortenberg,50.8204,8.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Spiegelslust,50.815,8.78897,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Lichter Küppel,50.7871,8.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Stempel,50.7777,8.80294,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Frauenberg,50.7564,8.78739,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Tauschenberg,50.9331,8.8184,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Sattelkopf,50.9315,8.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Christenberg,50.9553,8.74958,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Stirnhelle,50.9142,8.7971,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Eibenhardt,50.8653,8.7969,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Reddehäuser Berg,50.8804,8.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Bernsdorfer Kuppe,50.8552,8.8043,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Köpfchen,50.7346,8.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
W,Burgholz,50.8717,8.94661,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
