Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Camelid NE10,53.905,-119.325,1,1,2006,0,0,0,Berg: Camelid NE10,178,Black,S+N,2149,1e25
W,Mount Braithwaite,53.7683,-119.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Fury NW22,53.735,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Griper Peak,53.7267,-119.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount McQueen,53.7567,-119.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Mawdsley,53.7933,-119.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Knife Mountain,53.7733,-119.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Camelid NE10,53.905,-119.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Hamell,53.9733,-119.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Mount Stearn,53.8517,-119.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Ambler Mountain,53.93,-119.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Llama Mountain,53.8111,-119.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Camelid Peak,53.8378,-119.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Hecla Peak,53.7342,-119.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
