Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Đeravica,42.5328,20.1403,1,1,2006,0,0,0,Berg: Đeravica,178,Black,S+N,2656,1e25
W,Planinarsko naselje Hrid Prokletije,42.6133,20.0366,1,1,2006,0,0,0,Hütte: PSK "Hrid" Plava,178,Black,S+N,1480,1e25
W,AL- (( BukovÃ« )),42.4333,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Hoxhaj )),42.4164,20.1336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Koskorist )),42.4333,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Sopot )),42.3667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babino Polje,42.6069,20.0536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BabinÃ«,42.3822,20.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Baksa,42.4861,20.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barlaj,42.6942,20.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BatushÃ«,42.4539,20.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Begaj,42.3936,20.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belegu,42.5342,20.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BellejÃ«,42.5767,20.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Berjaha,42.4208,20.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeÄ‡irad,42.5728,20.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogajiÄ‡i,42.5831,19.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogiÄ‡evica,42.58,20.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoriÄ‡,42.5831,20.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bramatok,42.4747,20.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Breg KuÄ‡iÅ¡te,42.6975,20.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bregu i HoÄ‘es,42.4042,20.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bretosnica,42.4331,20.0511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BreÅ¾aniÄka Ulica,42.6417,20.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrovinÃ«,42.4297,20.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BuÃ§aj,42.4281,20.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Celaj,42.5758,20.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ciganska Mahala,42.6442,20.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crni Vrh,42.6783,20.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DeÄani,42.5378,20.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobrosh,42.4408,20.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Morina,42.4142,20.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- DragobijÃ«,42.4339,19.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drelje,42.7072,20.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenovac,42.5156,20.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrenovaÄke Å ume,42.5014,20.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- DretovÃ«,42.4028,20.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duboviku,42.5736,20.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuboÄak [historical],42.6,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gegaj,42.4325,20.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gjocaj,42.4856,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Nec,42.4164,20.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gosturan,42.4236,20.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GoÄ Mala,42.4714,20.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GraÃ§i,42.3981,20.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Herusha,42.4461,20.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Horolac,42.5564,19.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hoti,42.5586,19.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Huljaj,42.5358,20.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HusejinoviÄ‡i,42.5647,19.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Istrefaj,42.5922,20.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabajram,42.6214,20.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Jah-Salihu,42.3589,20.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jara,42.6081,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Junik,42.4758,20.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalavaj,42.4514,20.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KamenicÃ«,42.425,20.2161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kikaj,42.4436,19.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kodralija,42.5303,20.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KomaraÄa,42.6172,19.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KopiljaÄa [historical],42.5639,20.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korita,42.6103,19.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koshare,42.4544,20.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kovacica,42.4133,20.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KoÃ§aj,42.4081,20.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KoÃ§onaj,42.3772,20.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡utica,42.5242,20.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kunj,42.5592,19.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuqishtÃ«,42.6975,20.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ‡iÅ¡te,42.6919,20.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KÃ«lcyri,42.4058,20.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KÃ«rrnajÃ«,42.4103,20.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijevi Meteh,42.6283,19.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljevoshe,42.6669,20.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LovnoÄelo,42.5583,19.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LoxhÃ«,42.6297,20.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LoÃ§an,42.5244,20.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LubushÃ«,42.5631,20.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Luka e EpÃ«rme,42.545,20.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Luka e UlÃ«t,42.5458,20.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lushaj,42.4431,20.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lybeniqi,42.5978,20.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mahala Laze,42.7089,20.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Maljevi?e,42.7108,20.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malo Selo,42.5908,19.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Marghekaj,42.3675,20.0764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mejdani,42.3822,20.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meteh,42.6194,19.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miroc,42.4756,20.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MoliÄ‡,42.4392,20.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MorinÃ«,42.4089,20.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Myhejani,42.4192,20.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NedÅ¹inat,42.6947,20.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nivokaz,42.4414,20.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novi RauÅ¡iÄ‡,42.6097,20.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Padeshi,42.4503,20.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Papaj Ballaban,42.4322,20.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Paqe,42.3739,20.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PejÃ«,42.66,20.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PepÅ¡a,42.4833,20.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pitamina e PoshtÃ«me,42.3781,20.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pitamina e SipÃ«rme,42.3706,20.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PlavÃ«,42.5969,19.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ponoshec,42.4069,20.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potok MoliÄ‡,42.4347,20.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potok Morina,42.4211,20.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prapaqani,42.5528,20.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrekolukÃ«,42.5078,20.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prilip,42.5075,20.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prnjavor,42.5981,19.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pushimore,42.5447,20.2675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Qarrabregu i EpÃ«rm,42.5269,20.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Qarrabregu i PoshtÃ«m,42.5297,20.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Qeremi,42.4956,19.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Racaj,42.4447,20.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ram Osman,42.5892,20.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rastavice,42.4942,20.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rranza,42.6411,20.2856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rrezari,42.5575,20.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SaviÄ‡i,42.6403,19.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SaÄ‡,42.4797,20.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sheremet,42.4356,20.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShkÃ«lzeni,42.4119,20.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shoshani,42.3839,20.0931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Shtuqep i VogÃ«l,42.6728,20.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShumicÃ«-Ahmataj,42.3944,20.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SkiÄ‡,42.6064,19.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slup,42.5089,20.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stari RauÅ¡iÄ‡,42.615,20.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Strellc i PoshtÃ«m,42.5772,20.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Streoci,42.5783,20.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StubllÃ«,42.415,20.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TosiÃ§,42.4925,20.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TropojÃ«-Fshat,42.4042,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki Å tupelj,42.7006,20.1719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ViÃ§idoli,42.3869,20.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vokshi,42.5078,20.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vokshi i Ri,42.5258,20.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zalit,42.5689,20.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zatra,42.6503,20.2803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZeÄ‡aj,42.5828,20.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZgÃ«rmle,42.6158,20.2839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å alja,42.7058,20.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Đeravica,42.5328,20.1403,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Daravica,42.5331,20.1402,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Veternik,42.6203,20.2075,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Maja e Strellcit,42.5985,20.2306,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Mrcaj [Schreibweise?],42.498,20.1677,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
