Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Welch and Dickey Mountain,43.9226,-71.5778,1,1,2006,0,0,0,Berg: Welch and Dickey Mountain,178,Black,S+N,833,1e25
W,USA- Beebe River,43.8286,-71.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Rock Corner,43.7811,-71.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blair,43.81,-71.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton Hollow,43.8233,-71.6414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton Lower Village,43.8589,-71.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton Station,43.8536,-71.6514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campton Upper Village,43.8658,-71.6386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Sandwich,43.8075,-71.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chicks Corner,43.8028,-71.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deephaven,43.7697,-71.5392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth,43.8739,-71.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,44.0153,-71.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Hollow,43.8811,-71.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,44.0456,-71.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Sandwich,43.8406,-71.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Woodstock,44.0303,-71.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockywold,43.7742,-71.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandwich,43.7903,-71.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandwich Landing,43.785,-71.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Village of Loon Mountain,44.0611,-71.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornton,43.8928,-71.6764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tripoli Mill,43.9981,-71.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterville Valley,43.95,-71.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wentworth Hill,43.7914,-71.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Campton,43.8472,-71.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Thornton,43.9358,-71.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteface,43.8667,-71.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,43.9775,-71.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hancock, North Peak and South Peak,44.0834,-71.4936,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mount Whiteface,43.9367,-71.4078,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Mount Passaconaway,43.9548,-71.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Mount Osceola and East Osceola,44.0008,-71.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Jennings Peak,43.9112,-71.5107,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Snows Mountain,43.948,-71.479,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Mount Tripyramid,43.9683,-71.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Welch and Dickey Mountain,43.9226,-71.5778,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Sandwich Mountain (Sandwich Dome),43.901,-71.4984,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Mount Tecumseh,43.9672,-71.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Stinson Mountain,43.8333,-71.75,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Mount Morgan and Percival,43.8037,-71.5663,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,The Rattlesnakes,43.7802,-71.5297,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
