Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwalbenfelsen,48.8652,15.8411,1,1,2006,0,0,0,Berg: Schwalbenfelsen,178,Black,S+N,424,1e25
W,Aussichtsturm Europawarte St. Benedikt westlich von Obermarkersdorf,48.7473,15.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,471,1e25
W,CZ- Bezkov,48.8667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bojanovice,48.9667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­tov,48.95,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chvalatice,48.95,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Citonice,48.8833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- CtidruÅ¾ice,48.9833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dallein,48.7667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DevÄ›t MlÃ½nÅ­,48.8167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,48.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felling,48.8667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fronsburg,48.8,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras,48.7833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras-Kottaun,48.8153,15.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggitsch,48.7667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- GreÅ¡lovÃ© MÃ½to,48.9833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Reipersdorf,48.6989,15.8508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,48.85,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.7667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsdorf,48.75,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsreith,48.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.8167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heufurth,48.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlubokÃ© MaÅ¡Å­vky,48.9167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hnanice,48.8,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,48.7667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HostÄ›rÃ¡dky,48.9333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶sting,49.0167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jackov,49.0333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™ice,48.9833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannesthal,48.8222,15.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaidling,48.8167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KasÃ¡rna,48.8833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kdousov,48.9833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinhÃ¶flein,48.75,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinriedenthal,48.75,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Korolupy,48.9333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottaun,48.8167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kravsko,48.9167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrnÄice,49.0333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,48.8167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LanÄov,48.9,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LaÅ¾Ã­nky,49.0333,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leodagger,48.7167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liliendorf,48.9,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lukov,48.8667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡z,49.0167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallersbach,48.8333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ DeÅ¡ov,48.9833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ¡ovice,48.8667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkersdorf,48.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Milleschitz,48.9,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mitrovice,48.9,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterretzbach,48.7944,15.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nespitz,48.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederfladnitz,48.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NimpÅ¡ov,49.0167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.7333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,48.85,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Syrovice,49.0167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ PetÅ™Ã­n,48.8833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ¡ Konice,48.8333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober FrÃ¶schau,48.8833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfladnitz,48.7833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberhÃ¶flein,48.8,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermarkersdorf,48.7333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermixnitz,48.75,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernalb,48.75,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberretzbach,48.7833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Olbramkostel,48.9167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oslnovice,48.9333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passendorf,48.7333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pavlice,48.9667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenreith,48.7833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillersdorf,48.7167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pleissing,48.8,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plenkovice,48.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhradÃ­ nad DyjÃ­,48.9,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodmolÃ­,48.85,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pomitsch,48.8833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Popelna,48.95,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Popice,48.8167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posselsdorf,48.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prokopov,48.9833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulkau,48.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulkautal,48.7067,15.8431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.75,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¶ltenberg,48.85,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­mÄ›tice,48.8833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafing,48.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasenau,48.7653,15.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassingdorf,48.7833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retz Altstadt,48.7667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersburg,48.85,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrendorf an der Pulkau,48.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrawiesen,48.7333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶tz,48.75,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schaffa,48.8667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schattau,48.8,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenthal,48.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stallek,48.8667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Starrein,48.7667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ PetÅ™Ã­n,48.9,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™elice,48.9833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theras,48.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautmannsdorf,48.7833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trouznice,48.8333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermixnitz,48.75,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternalb,48.7333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterretzbach,48.7667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ DeÅ¡ov,48.9833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Ãšjezd,49.0167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves BlÃ­Å¾kovice,48.9833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vesce,49.0167,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VevÄice,48.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vracovice,48.9,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vranov nad DyjÃ­,48.9,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VranovskÃ¡ Ves,48.95,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vysogaby,48.95,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitzendorf,48.7333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waschbach,48.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitersfeld,48.7667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Windschau,48.9,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbach,48.85,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkenstein,48.7167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zaisa,48.8833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zblovice,48.95,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZvÄ›rkovice,49.0333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,48.95,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒastohostice,49.0167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ­n,48.9667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÃ­tary,48.9333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å umvald,48.9167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½erÅ­tky,48.9,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kohlberg,48.7461,15.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Schwalbenfelsen,48.8652,15.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Gerichtsberg,48.8394,15.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
