Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving NE36,58.4097,-127.18,1,1,2006,0,0,0,Berg: Irving NE36,178,Black,S+N,1932,1e25
W,Irving NE23,58.2364,-127.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Irving N45,58.4997,-127.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Irving NE40,58.44,-127.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Irving NE36,58.4097,-127.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Irving N41,58.4653,-127.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Irving N41,58.4758,-127.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Irving N44,58.4972,-127.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Irving N19,58.2819,-127.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Irving N20,58.2953,-127.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
