Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,König-Max-Höhe,48.5853,13.5561,1,1,2006,0,0,0,Berg: König-Max-Höhe,178,Black,S+N,521,1e25
W,Gasthof Zum Kirchenwirt in Wernstein am Inn,48.5083,13.4594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,319,1e25
W,Hotel Fürchterlich in Esternberg,48.5436,13.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Gasthaus Kirchenwirt in Sankt Aegidi,48.4789,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,599,1e25
W,Landgasthof Koller in Vichtenstein,48.5281,13.6503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,554,1e25
W,Schärdingerhütte südlich von Passau,48.5339,13.4525,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,374,1e25
W,Gasthof Kernmühle in Thyrnau,48.5883,13.5279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Landgasthof Zum Edlhof in Obernzell/Erlau,48.5643,13.5674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,298,1e25
W,Gasthaus Kornexl in Untergriesbach,48.5176,13.7146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,289,1e25
W,Naturfreundehaus Vereinsheim Hanzing Freinberg,48.5666,13.4933,1,1,2006,0,0,0,Hütte: TVN Hanzing,178,Black,S+N,0,1e25
W,A- Achleiten,48.5833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,48.5289,13.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,48.5542,13.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alzesberg,48.75,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amelreiching,48.5167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anzberg,48.5011,13.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelkoch,48.5667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschenberg,48.4833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asing,48.5333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attenberg,48.6667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzldorf,48.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,48.45,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aubach,48.5167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aug,48.5167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerachleiten,48.5269,13.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerhareth,48.5417,13.5292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,48.5425,13.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.515,13.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergin,48.5306,13.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berging,48.4667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsberg,48.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bollersberg,48.5092,13.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brauchsdorf,48.4333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitteich,48.5756,13.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchet,48.5181,13.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dichthalling,48.4833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diersbach,48.4167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietzendorf,48.5544,13.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dittmannsdorf,48.5578,13.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobl,48.4667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobling,48.5375,13.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,48.5336,13.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorn,48.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornedt,48.4333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxing,48.6667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxlweg,48.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- During,48.6667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶freuth,48.4833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhardsberg,48.6833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerstampf,48.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt,48.5117,13.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggersham,48.4833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichet,48.6,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenbirn,48.4667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitzingerreuth,48.6667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelhaming,48.4833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelszell,48.5,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engertsham,48.4833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzendorf,48.5267,13.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlauzwiesel,48.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erledt,48.5583,13.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschberg,48.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Esternberg,48.5433,13.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feicht,48.5014,13.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flenkenthal,48.4833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstedt,48.5175,13.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraunhof,48.5333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freinberg,48.5667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.5008,13.5583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlgrub,48.6,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rsetzing,48.65,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmer,48.5833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gastorf,48.65,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gattern,48.55,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geibing,48.5036,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,48.6833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,48.5333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gigering,48.5047,13.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzlberg,48.5067,13.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzldorf,48.5,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glotzing,48.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosting,48.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,48.4333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grinzing,48.5456,13.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswaging,48.4333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmollsberg,48.5092,13.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.5333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼net,48.5,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendthannet,48.55,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94124 Gutwiesen,48.6667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzing,48.6333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haar,48.5833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarschedl,48.5667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hackendorf,48.4667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaghÃ¤usel,48.6333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haibach,48.5664,13.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidenhof,48.5667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerschmiede,48.6667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hanzing,48.55,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartingerhof,48.6833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.45,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hastorf,48.5667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94051 Hauzenberg,48.65,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellersberg,48.6,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemerau,48.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinding,48.5667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhammer,48.5667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschenberg,48.7167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzing,48.5333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochwegen,48.75,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,48.5522,13.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HofÃ¶tz,48.5186,13.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzfreyung,48.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzgattern,48.6833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horreut,48.6,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,48.5469,13.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubing,48.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hueb,48.5275,13.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunaberg,48.65,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsruck,48.6,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94116 Hutthurm Markt,48.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bmannsbach,48.4333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chfelden,48.4667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶h,48.5547,13.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶herberg,48.7,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ll,48.5028,13.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmannsberg,48.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶tzmannsdorf,48.55,13.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tt,48.55,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerhareth,48.5453,13.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Innerhartsberg,48.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94118 Jandelsbrunn,48.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jechtenham,48.4167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzendorf,48.5378,13.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jochenstein,48.5167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Judenhof,48.6333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kafering,48.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalteneck,48.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappelgarten,48.6167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten,48.5417,13.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelchham,48.65,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellberg,48.55,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kicking,48.5194,13.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kiesdorf,48.5453,13.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesling,48.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kinham,48.5036,13.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmollsberg,48.5131,13.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¶ssing,48.6667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kneiding,48.5175,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbruck,48.55,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollersberg,48.6333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfing im Innkreis,48.4333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kopfsberg,48.4833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothau,48.5183,13.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kringell,48.6833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kritzing,48.55,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KropfmÃ¼hl,48.6167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,48.5333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kugelbuchet,48.5308,13.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kugelrad,48.5508,13.4492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberbach,48.5167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶sslarn,48.5103,13.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssldorf,48.5,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hberg,48.6167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lacken,48.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landertsberg,48.45,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langlebenhof,48.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,48.5447,13.4906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithen,48.5167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leizesberg,48.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzersdorf,48.6833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leoprechting,48.4167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,48.6167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,48.5078,13.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenberg,48.5167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochdobl,48.5769,13.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loizersdorf,48.7333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loosing,48.6833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersdorf,48.5667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahdhÃ¤usl,48.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhof,48.6333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzing,48.75,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mattau,48.4333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzenberg,48.5667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthner,48.5708,13.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhof,48.5517,13.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteredt,48.4667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterestenberg,48.5508,13.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.4167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,48.5275,13.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rxing,48.5028,13.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nzkirchen,48.4833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebling,48.75,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidlingerberg,48.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94127 Neuburg,48.5,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudling,48.5642,13.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.5383,13.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,48.75,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen am Inn,48.5333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusaming,48.5611,13.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustift,48.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbrÃ¼nst,48.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederham,48.7167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,48.55,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneureuth,48.6667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhart,48.6167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94152 NiederschÃ¤rding,48.4667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nirsching,48.6833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottau,48.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸbaum,48.5158,13.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberachleiten,48.5333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbamberg,48.5519,13.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberesternberg,48.55,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenwald,48.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrub,48.5156,13.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergscheid,48.5411,13.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaibach,48.55,13.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberham,48.5203,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberharmansedt,48.5192,13.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaselbach,48.65,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaus,48.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶henstetten,48.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkiesling,48.5325,13.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¼mmering,48.65,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinbach,48.7333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,48.75,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneureuth,48.6833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94130 Obernzell,48.5667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpretz,48.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschacher,48.5489,13.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersteinerzaun,48.4667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweinbrunn,48.5131,13.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ohrhalling,48.5489,13.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parz,48.5786,13.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Patriching,48.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paulsdorf,48.45,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pechdobl,48.5281,13.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peham,48.5397,13.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenstadl,48.6667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzingerdorf,48.5,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreut,48.6167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilling,48.6833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pisling,48.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plantage,48.5833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pollmannsdorf,48.7333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenreut,48.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prackenberg,48.4667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prag,48.7,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pramersdorf,48.4333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PraÃŸreut,48.75,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PraÃŸreuth,48.6667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pumstetten,48.4667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyrawang,48.5667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyret,48.5425,13.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
