Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bullet Nose Mountain,47.4558,-113.319,1,1,2006,0,0,0,Berg: Bullet Nose Mountain,178,Black,S+N,2659,1e25
W,Ptarmigan Mountain,47.3978,-113.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Ptarmigan SE2,47.3853,-113.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Fisher Peak,47.3653,-113.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Sunday Mountain,47.3494,-113.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Matt Mountain,47.3217,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Ptarmigan SE7,47.3456,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Crescent Mountain,47.2992,-113.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Peak 19-26,47.3217,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Count Peak,47.3353,-113.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Marshall Mountain,47.2889,-113.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Leota Peak,47.2986,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Crimson Peak,47.3019,-113.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Goat SW3,47.3275,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Puma Peak,47.3414,-113.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Junction Mountain,47.5161,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Flathead Alps,47.5089,-113.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Una Mountain,47.4508,-113.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Bullet Nose Mountain,47.4558,-113.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Trio Mountain,47.4442,-113.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Scarface Peak,47.5336,-113.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Flame Peak,47.5139,-113.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Una NW7,47.4978,-113.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Una W7,47.4753,-113.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Spire Mountain,47.53,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Lena Peak,47.4969,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Patrol Point,47.5181,-113.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Bartlett Mountain,47.5011,-113.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Una NW5,47.4878,-113.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Una N5,47.4986,-113.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Gyp Mountain,47.5328,-113.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Spud Point,47.5578,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Una NW12,47.5261,-113.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Una N13,47.56,-113.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Charlotte Peak,47.5722,-113.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Shaw Mountain,47.4511,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Moser Mountain,47.3236,-113.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Gust Mountain,47.3458,-113.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Railley Mountain,47.32,-113.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Jumbo Mountain,47.3961,-113.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Woodtick Mountain,47.3858,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Black Mountain,47.3772,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Peak 21-10,47.3483,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Junction N3,47.5469,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Scintilla Mountain,47.4842,-113.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
