Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Glenn,31.952,-109.986,1,1,2006,0,0,0,Berg: Mount Glenn,178,Black,S+N,2292,1e25
W,USA- Arizona Sun Sites,31.9167,-109.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Diamond,31.8436,-109.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cochise,32.1136,-109.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dragoon,32.0281,-110.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson,32.1031,-110.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manzoro,32.0447,-109.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearce,31.905,-109.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tully,31.9828,-110.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Westworld Dome,31.9353,-109.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Whale Dome (The Whale),31.9401,-109.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Wasteland Dome,31.9486,-109.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Mount Glenn,31.952,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
