Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg: Aonach Meadhoin,178,Black,S+N,1003,1e25
W,Glen Affric Youth Hostel,57.2324,-5.18355,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,270,1e25
W,Cluanie Inn Glenmoriston,57.1563,-5.18206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,216,1e25
W,Jac-o-Bite,57.2262,-5.40664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,15,1e25
W,GB- Alltbeath,57.2333,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Athnamulloch,57.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camban,57.2167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,57.3,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershiel,57.2167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killilan,57.3167,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochowen,57.1,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morvich,57.2167,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomdoun,57.0667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Eige,57.2877,-5.11608,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,A'Chralaig,57.1843,-5.15536,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Sgurr nan Conbhairean,57.1776,-5.09687,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Mullach Fraoch-choire,57.2049,-5.15547,1,1,2006,0,0,0,Berg,178,Black,S+N,1102,1e25
W,Sgurr Fhuaran,57.1964,-5.34848,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Beinn Fhada,57.2205,-5.28439,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Sgurr na Ciste Duibhe,57.1805,-5.33711,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,The Saddle,57.1621,-5.41818,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Sgurr Mor,57.0281,-5.35475,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Spidean Mialach,57.0889,-5.19348,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Ciste Dhubh,57.1991,-5.20962,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Sgurr na Sgine,57.1465,-5.39689,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Creag nan Damh,57.1472,-5.33577,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,A'Ghlas-bheinn,57.2551,-5.30405,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Sgurr an Fhuarain,57.029,-5.31857,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Aonach Buidhe,57.3406,-5.22862,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Sgurr nan Eugallt,57.0849,-5.41601,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Sgurr a'Bhac Chaolais,57.1443,-5.37685,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Sguman Coinntich,57.3192,-5.36131,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Faochaig,57.3328,-5.28776,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Carn a'Choire Ghairbh,57.2228,-5.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr an Airgid,57.2485,-5.41623,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Sgurr Gaorsaic,57.2455,-5.25677,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Am Bathach,57.1798,-5.18974,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Druim nan Cnamh,57.1221,-5.08892,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Carn na Breabaig,57.3204,-5.21189,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Biod an Fhithich,57.1781,-5.39152,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Meall Sguman,57.288,-5.2821,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
