Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hölgert Berg,50.3283,7.48056,1,1,2006,0,0,0,Berg: Hölgert Berg,178,Black,S+N,551,1e25
W,Naturfreundehaus Edmundhütte östlich von Leutesdorf,50.4556,7.38595,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Leutesdorf e.V.,178,Black,S+N,180,1e25
W,Winzerhütte nordöstlich von Hatzenport,50.2299,7.42222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Burg Bischofstein Lasserg,50.2164,7.38358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte Rabenlay südwestlich von Löf,50.2285,7.42967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Moselkern westlich von Moselkern,50.1945,7.36664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Pavillon Edeleiche nördwestlich Boppard,50.2511,7.56844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Pavillon Am Mandelkopf nördlich Boppard,50.2518,7.58908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Cafe-Restaurant Vierseenblick nordwestlich Boppard,50.2463,7.57097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Restaurant GedeonsEck nordwestlich Boppard,50.244,7.57239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Schutzhütte Ruppertsklamm westlich von Miellen,50.3244,7.63728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pavillon Mehrsberghütte östlich von Lahnstein,50.3171,7.63955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-56332 Alken,50.25,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altwied,50.4833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56584 Anhausen,50.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenberg-Immendorf,50.3667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzheim,50.35,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Bassenheim,50.3667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Beulich,50.1833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisholder,50.3333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56154 Boppard,50.2333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56338 Braubach,50.2833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Brodenbach,50.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Brohl,50.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenheim,50.3833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.2,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,50.2,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56659 Burgbrohl,50.45,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56237 Caan,50.4667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieler,50.1833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreckenach,50.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehr,50.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenburgerthal,50.2167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrerheide,50.1667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,50.4333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Einig,50.2833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engers,50.4333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahr,50.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Filsen,50.2333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleckertshÃ¶he,50.1833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichssegen,50.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Gierschnach,50.2667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gladbach,50.4667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Gondershausen,50.15,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondorf,50.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzau,50.45,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶nnersdorf,50.45,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ls,50.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Halsenbach,50.1667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Hammerstein,50.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Hatzenport,50.2333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach-Weis,50.4333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56203 HÃ¶hr-Grenzhausen,50.4333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immendorf,50.3833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlich,50.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56271 Isenburg,50.4833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan,50.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Kalt,50.2667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kaltenengers,50.4167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Kamp-Bornhofen,50.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kattenes,50.25,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldung,50.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kell,50.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Kerben,50.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselheim,50.4,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Kettig,50.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kobern,50.3167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56330 Kobern-Gondorf,50.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56077 Koblenz,50.35,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Kollig,50.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Kratzenburg,50.1833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56630 Kretz,50.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.2167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56642 Kruft,50.3833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶pplingerhof,50.2,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤rlich,50.3833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsbach,50.3167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ttig,50.2667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach Koblenz,50.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lay,50.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Lehmen,50.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehmerhÃ¶fe,50.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56599 Leutesdorf,50.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Lonnig,50.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Lykershausen,50.2,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 LÃ¶f,50.2333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzbachmÃ¼hle,50.1833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzel,50.3667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Macken,50.1833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienberg,50.2333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 Mending,50.3667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mermicherhof,50.1833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Mertloch,50.2667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.2333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56132 Miellen,50.3333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenheim,50.4,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minkelfeld,50.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Morshausen,50.2,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 Moselkern,50.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MoselsÃ¼rsch,50.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 MÃ¶ntenich,50.2167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rz,50.25,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 MÃ¼den,50.1833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlthal,50.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56218 MÃ¼lheim-KÃ¤rlich,50.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56170 MÃ¼lhofen,50.4333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 MÃ¼nstermaifeld,50.25,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namedy,50.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Naunheim,50.25,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56237 Nauort,50.4667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.3667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendorf,50.3667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56567 Neuwied,50.4333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Ney,50.1833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56645 Nickenich,50.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56581 Niederbieber,50.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Niederfell,50.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergondershausen,50.1667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlahnstein,50.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederspay,50.2667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 NÃ¶rtershausen,50.2167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbieber,50.4833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Oberfell,50.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Obergondershausen,50.1667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56112 Oberlahnstein,50.3,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56299 Ochtendung,50.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenhausen,50.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56340 Osterspai,50.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.35,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenheck,50.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Pillig,50.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56637 Plaidt,50.4,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Polch,50.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56579 Rengsdorf,50.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56321 Rhens,50.2833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenfeld,50.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Rom,50.2167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruitsch,50.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼benach,50.3667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 RÃ¼ber,50.3,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SackenheimerhÃ¶fe,50.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56648 Saffig,50.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Sankt Sebastian,50.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sayn,50.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segendorf,50.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56237 Sessenbach,50.4667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sevenich,50.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenborn,50.2667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56337 Simmern,50.4,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56322 Spay,50.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56626 Stadt Andernach,50.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberg,50.45,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rzerhof,50.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 ThÃ¼r,50.35,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Trimbs,50.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.2333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56182 Urbar,50.3833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56220 Urmitz,50.4167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56179 Vallendar,50.4,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56323 Waldesch,50.2833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersheim,50.3833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wassenach,50.4333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,50.2,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weis,50.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56191 Weitersburg,50.4167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56575 WeiÃŸenthurm,50.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Welling,50.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Wierschem,50.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhausen,50.2,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56333 Winningen,50.3167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Wolken,50.3333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollendorf,50.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterhof,50.2,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Krufter Ofen,50.4013,7.29256,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,P. 407,50.4222,7.28575,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Hölgert Berg,50.3283,7.48056,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Sammetzkopf,50.2589,7.285,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
W,Güllheck,50.1761,7.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Fleckertshöhe,50.1864,7.605,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Graskopf,50.1936,7.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Horstkopf,50.2403,7.51611,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Eichen Berg,50.1664,7.58417,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Dicke Berg,50.2569,7.47028,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Maulbeerkopf,50.2867,7.56972,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Kühkopf,50.31,7.58056,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Schaf-Berg,50.2383,7.45806,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Beier-Berg,50.21,7.40917,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Forstberg,50.2794,7.47694,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Carolahöhe,50.3139,7.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Dommelberg,50.3247,7.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,223,1e25
W,Schwedenschanze,50.3247,7.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
