Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gora Bratkovska Dyuzhe,48.3653,24.1803,1,1,2006,0,0,0,Berg: Gora Bratkovska Dyuzhe,178,Black,S+N,1788,1e25
W,UA- Bervinki,48.5167,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Borsuchâ€™ya,48.5167,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Bystrik,48.3833,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Bystrytsya,48.4586,24.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Cherezh,48.5167,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Dostoretskoye,48.4833,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Druzhinets,48.45,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Klepushi,48.4333,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Klyauzura Bertyanka,48.4833,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kucheryavyy,48.5,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kupeny,48.45,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Luk,48.5167,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Maksymets,48.5167,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Mogilki,48.3092,24.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Mygle,48.45,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Podpogarskoye,48.3,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Preluka,48.3,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Proska,48.3833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Salatruk,48.4667,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Stoyavin,48.4333,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Svidovets,48.2333,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Tersovane,48.4667,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Verpole,48.5333,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Volkan,48.4167,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Yasinya,48.2661,24.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gora Bratkovska Dyuzhe,48.3653,24.1803,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Gora Doboshanka,48.4253,24.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Hora Blyznytsya,48.2239,24.2325,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
