Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lips Tulian Felsen,50.9281,13.4675,1,1,2006,0,0,0,Berg: Lips Tulian Felsen,178,Black,S+N,450,1e25
W,Hexenhäus'l westlich von Tharandt,50.9798,13.5247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Warnsdorfer Quelle südwestlich von Tharandt,50.9595,13.5394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hütte am Zaßprich in der Holzmühlenbucht,50.8972,13.5369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Judeich-Hütte im Tharandter Wald,50.9693,13.5613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Kreuzvier im Tharandter Wald,50.9589,13.5569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Altfranken,51.0333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammelsdorf,50.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahnhof Klingenberg,50.9167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berreuth,50.9,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,50.8667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenstein,51.0333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlas,50.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrabschÃ¼tz,51.0667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsdorf,51.0167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,51,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkhardtswalde,51.0667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuschhÃ¤user,50.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Colmnitz,50.9,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Conradsdorf,50.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deuben,51,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01744 Dippoldiswalde,50.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,50.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,51,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Dorfchemnitz,50.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01738 Dorfhain,50.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drehfeld,51.0167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hlen,51.0167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersdorf,51.0667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 Erbisdorf,50.8667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eula,51.05,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,50.95,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Folge,50.9167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Frauenstein,50.8,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09599 Freiburg,50.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rdergersdorf,51,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grillenburg,50.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 GroÃŸhartmannsdorf,50.8,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09603 GroÃŸschirma,50.9667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸvoigtsberg,50.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,51.0333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,51,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤nitz,50.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼neburg,50.9667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ltzscha,51.0833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haida,50.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainsberg,50.9833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsbach,50.9333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsdorf,50.8333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helbigsdorf,51.0333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helbigsdorfer Siedlung,50.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,50.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrndorf,50.9833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogswalde,51.0167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzdorf,50.9667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09627 Hilbersdorf,50.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelsfÃ¼rst,50.85,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschfeld,51.0333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohentanne,50.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 HÃ¶ckendorf,50.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼hndorf,51.0667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaufbach,51.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselsdorf,51.0333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Pretzschendorf,50.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbobritzsch,50.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschirma,50.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinschÃ¶nberg,51.0833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinvoigtsberg,51,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwaltersdorf,50.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenberg,50.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01665 Klipphausen,51.0833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummenhennersdorf,50.9833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renfels,50.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Hartha,50.9833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampersdorf,51.0833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landberg,51,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenrinne,50.8833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09638 Lichtenberg,50.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,51.05,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach-Birkenhain,51.05,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lossnitz,50.9333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotzen,51.0667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitz,50.9333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bau,50.95,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlitzsch,51.0833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malter,50.9167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergenthal,51.0667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miltitz,51.1,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohorn,51.0167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Mulda-Randeck,50.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuldenhÃ¼tten,50.9,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Munzig,51.0833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼disdorf,50.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassau,50.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,50.9333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuberthelsdorf,50.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhilbersdorf,50.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.0333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuklingenberg,50.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwaltersdorf,50.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbrobritzsch,50.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedercolmnitz,50.9167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereula,51.0667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¤slich,50.9833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermunzig,51.1,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01705 Niederpesterwitz,51.0167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶bel,50.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 NiederschÃ¶na,50.9667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01683 Nossen,51.05,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbobritzsch,50.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercarsdorf,50.8667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercolmnitz,50.8833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercunnersdorf,50.9167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereula,51.0667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergorbitz,51.05,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergruna,51.0167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhermsdorf,51.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernaundorf,50.9667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschaar,50.9833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwartha,51.0833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockerwitz,51.05,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsa,50.95,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulsdorf,50.9167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulshain,50.9167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pennrich,51.05,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perne,51.0667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pesterwitz,51.0333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinkowitz,51.1,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Podemus,51.0667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohrsdorf,51,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 Pretzschendorf,50.8667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01734 Rabenau,50.9667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,50.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReichstÃ¤dt,50.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09629 Reinsberg,51,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,50.9667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothschÃ¶nberg,51.0667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppendorf,50.9167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,51.1,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.85,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalhausen,51.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsdorf,51.0667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sadisdorf,50.85,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09633 Sand,50.95,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Michaelis,50.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedewalde,51.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeligstadt,51.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.9167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.9333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09634 Siebenlehn,51.0333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohra,50.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somsdorf,50.9833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sora,51.0833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtritz,50.95,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtshausen,50.9833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,51.0167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenbach,50.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanneberg,51.05,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01665 Taubenheim,51.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01737 Tharandt,50.9833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tuttendorf,50.9333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullendorf,51.1,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkersdorf,51.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸig,51,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigmannsdorf,50.8333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weistropp,51.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitzschen,51.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 WeiÃŸenborn,50.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,51,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendischbora,51.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01723 Wilsdruff,51.05,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsgrund,50.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wunschwitz,51.0833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurgwitz,51.0333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sthetzdorf,50.9833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zauckerode,51.0167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehntel,50.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zethau,50.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zug,50.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01462 ZÃ¶llmen,51.05,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burgberg,50.8128,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Landberg,50.9939,13.5122,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Windberg,50.9969,13.6622,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Heinrichseck,50.9797,13.5767,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Schützenberg,50.7644,13.3819,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Alpstein,50.8169,13.36,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Bayerhöhe,51.0744,13.4661,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Bernhardshöhe,50.8206,13.3881,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Lips Tulian Felsen,50.9281,13.4675,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Markgrafenstein,50.9525,13.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Seeghübel,51.0364,13.3978,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Tännicht,50.9264,13.46,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
