Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pious Peak,51.2119,-118.736,1,1,2006,0,0,0,Berg: Pious Peak,178,Black,S+N,2510,1e25
W,Feline Peak,51.3283,-118.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Schrund Peak,51.2633,-118.546,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Pious Peak,51.2119,-118.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Probity Peak,51.2844,-118.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Peak 18-35 Perry R,51.3089,-118.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Caballero Peak,51.0608,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Lax Peak,51.1139,-118.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Slack Peak,51.1169,-118.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Rectitude Peak,51.1456,-118.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Schrund S9,51.1781,-118.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Schrund SW9,51.2031,-118.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hanakwa Peak,51.235,-118.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Hanakwa N7,51.3014,-118.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Schrund S8,51.1939,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Anstey N4,51.3144,-118.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Schrund SW10,51.1892,-118.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Schrund SW13,51.1606,-118.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Anstey SW1,51.2769,-118.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
