Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Bulgheria,40.07,15.43,1,1,2006,0,0,0,Berg: Monte Bulgheria,178,Black,S+N,1225,1e25
W,I- Abatemarco,40.1333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Acquavena,40.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alfano,40.1833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussentino,40.0833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camerota,40.0333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capitello,40.0667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaletto Spartano,40.15,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caselle in Pittari,40.1667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Catona,40.15,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celle di Bulgheria,40.1,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Centola,40.0667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuccaro Vetere,40.15,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eremiti,40.15,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foria,40.0833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Futani,40.15,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurito,40.1667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lentiscosa,40.0167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Licusati,40.05,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mandia,40.1667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Camerota,40,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massicelle,40.1333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montano Antilia,40.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morigerati,40.1333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orcazzo,40.1,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palinuro,40.0333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellegrini,40.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisciotta,40.1,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poderia,40.1,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Policastro del Golfo,40.0833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccagloriosa,40.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodio,40.1333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rofrano,40.2,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Blase,40.2,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cristoforo,40.0833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni a Piro,40.05,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro la Bruca,40.1167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nazario,40.1333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicola,40.1,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Severino,40.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,40.1833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Marina,40.1,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scario,40.05,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SicilÃ¬,40.1333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Orsaia,40.1333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortorella,40.1333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vibonati,40.1,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villammare,40.0667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Bulgheria,40.07,15.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Monte Sacro,40.2171,15.3354,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Monte Centaurino,40.215,15.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,La Raia Del Pedale,40.2473,15.4427,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Tempa Di Cuccaro Vetere,40.1841,15.3116,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
