Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Llama Mountain,53.8111,-119.489,1,1,2006,0,0,0,Berg: Llama Mountain,178,Black,S+N,2301,1e25
W,Mount de Veber,53.69,-119.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Griper Peak,53.7267,-119.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Beechey Peak,53.6433,-119.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Camelid NE10,53.905,-119.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,de Veber N3,53.7128,-119.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Llama Mountain,53.8111,-119.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Camelid Peak,53.8378,-119.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Beechey NE4,53.6722,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Childear NW1,53.6708,-119.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Hecla Peak,53.7342,-119.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Childear NW3,53.6744,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Griper E2,53.7214,-119.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
