Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohe Schulter,47.7406,10.4422,1,1,2006,0,0,0,Berg: Hohe Schulter,178,Black,S+N,941,1e25
W,Ferienhaus Wertachmühle westlich von Nesselwang,47.6263,10.4716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stubentalalpe nordöstlich von Jungholz,47.5822,10.4672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Gundhütte am Südhang des Edelsberges,47.5836,10.5106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,JUFA Kempten im Allgäu in Kempten,47.7209,10.2947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,D- Acker,47.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87648 Aitrang,47.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algers,47.8667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorf,47.8167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenberg,47.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachtel,47.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayersried,47.9167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berleberg,47.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87488 Betzigau,47.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibelsberg,47.9,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87640 Biessenhofen,47.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binzenried,47.75,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockarten,47.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelsberg,47.6833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogenried,47.75,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackenberg,47.6167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremberg,47.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,47.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgratz,47.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,47.65,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87736 BÃ¶hen,47.8833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chel,47.8,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DaÃŸberg,47.9,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dederles,47.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87463 Dietmannsried,47.8,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87471 Durach,47.7,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durber,47.7167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenhofen,47.8167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,47.85,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts,47.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggen,47.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EggenbÃ¼hl,47.85,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglofs,47.8833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelschwang,47.7333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterberg,47.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelpolz,47.6,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enthalb der Ach,47.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenstetten,47.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermengerst,47.7333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,47.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlis,47.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechsen,47.75,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleschÃ¼tzen,47.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freien,47.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fricken,47.8833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87654 Friesenried,47.8667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶denberg,47.6833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenhofen,47.8,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenried,47.7667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GfÃ¤ll,47.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GieÃŸenschwand,47.5781,10.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,47.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.65,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenmosen,47.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rwangs,47.8167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzen,47.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,47.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habsbichl,47.5778,10.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsberg,47.85,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.6333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhofen,47.7833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimenhofen,47.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸen,47.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helen,47.6667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herings,47.7167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heusteig,47.8333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuwang,47.7833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiemenhofen,47.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhalde,47.85,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterkindberg,47.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterreute,47.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterschmalholz,47.8667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,47.6833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopferbach,47.85,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufschlag,47.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummeratsried,47.7333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenwang,47.85,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.6167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rensberg,47.85,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rich,47.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmatzen,47.6667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenhofen,47.8,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jaunen,47.75,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossereute,47.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jttelsburg,47.8667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisersmahd,47.7333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.6,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keller,47.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipfenberg,47.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippach,47.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkemnat,47.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,47.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhunden,47.75,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzegg,47.5833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sers,47.8333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachen,47.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampolz,47.8667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenschwand,47.5667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudorf,47.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinschwenden,47.7667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiterberg,47.75,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzfried,47.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuterschach,47.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenried,47.6833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maneberg,47.8333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,47.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Marktoberdorf,47.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinszell,47.6333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilingen,47.5833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memersch,47.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MemhÃ¶lz,47.65,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,47.7,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindelberg,47.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 Mittelberg,47.8167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelholz,47.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montramito,47.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.7833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgen,47.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rzisried,47.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶stenberg,47.75,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naiers,47.85,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87484 Nesselwang,47.6167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87435 Neudorf,47.7167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenried,47.8333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuried,47.9167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbeuren,47.8667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Oberdeusch,47.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87659 Oberdill,47.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdolden,47.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.6333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere HÃ¶fen,47.5714,10.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereiberg,47.7667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 ObergÃ¼nzburg,47.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminderdorf,47.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.8167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthingau,47.75,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwang,47.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.9,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofen,47.7,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterberg,47.7667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald,47.85,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87490 Ottisried,47.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oy,47.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87466 Oy-Mittelberg,47.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersthal,47.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhofen,47.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenried,47.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶bsten,47.6167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raiggers,47.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainen,47.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenscheuchen,47.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauns,47.6667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbichel,47.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichartsried,47.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichen,47.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichholz,47.8667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicholzried,47.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsried,47.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinharts,47.7333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmelsberg,47.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.6333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romatsried,47.9,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronried,47.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87671 Ronsberg,47.9,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothen,47.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothkreuz,47.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottach,47.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchis,47.6333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87674 Ruderatshofen,47.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶fleuten,47.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrwang,47.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlings,47.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87494 RÃ¼ckholz,47.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salenwang,47.85,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenberg,47.6833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,47.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaitweg,47.8,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinlang,47.7667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.75,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶newald,47.65,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.6833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,47.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seefeld,47.85,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Seeg,47.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.65,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segger,47.7333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibothen,47.75,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SellthÃ¼rn,47.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigratsbold,47.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerberg,47.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderried,47.8167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.7667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,47.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingaden,47.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,47.65,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stielings,47.7667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzschneid,47.7167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannen,47.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalhofen,47.7667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thingers,47.7333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtenberg,47.8333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trampoi,47.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treffisried,47.6667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umwangs,47.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere HÃ¶fen,47.5747,10.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteregg,47.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterellegg,47.6167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼nberg,47.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhalden,47.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87477 Unterminderdorf,47.6667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermoos,47.65,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreuten,47.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwarzenberg,47.6667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthannen,47.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Unterthingau,47.7667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwaldmÃ¼hle,47.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwarlins,47.8667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwengen,47.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzollhaus,47.6667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterâ€™m Buch,47.6667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87496 Untrasried,47.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Upratsberg,47.8333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursulasried,47.75,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ussenried,47.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vocken,47.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenthal,47.8167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglen,47.6167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderburg,47.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkindberg,47.7833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreute,47.6,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschneid,47.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87657 Vordersteig,47.7,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
