Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nageleck,47.2725,14.0728,1,1,2006,0,0,0,Berg: Nageleck,178,Black,S+N,2155,1e25
W,Knollihütte nordwestlich von Winklern bei Oberwölz,47.2719,14.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Dorfer Hütte östlich von Tamsweg,47.1431,13.9708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Englitztalhütte südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1328,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Funklhütte nördlich von St. Peter am Kammersberg,47.265,14.1622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Rudolf-Schober-Hütte nördlich von Krakaudorf,47.2517,13.9739,1,1,2006,0,0,0,Hütte: OeAV Stuhlecker,178,Black,S+N,1667,1e25
W,Tretterhütte nördlich von Winklern bei Oberwölz,47.2531,14.2325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Wirthütte westlich von Ranten,47.1544,14.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthof Zum Gamsjäger in Sankt Nikolai im Sölktal,47.3189,14.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Hansenalm südlich von Sankt Nikolai im Sölktal,47.3108,14.0583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Hölzlerhütte nordwestlich von Winklern bei Oberwölz,47.2744,14.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Kaltenbachalm südlich von Sankt Nikolai im Sölktal,47.2794,14.0789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Köberlhütte in Sankt Georgen ob Murau,47.1072,14.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Kreutzerhütte nördlich von Schöder,47.2522,14.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Neunkirchner Hütte auf der Knollialm,47.2742,14.1486,1,1,2006,0,0,0,Hütte: Österreichischer Gebirgsverein Neunkirchen,178,Black,S+N,1525,1e25
W,Schitterhütte nordöstlich von Krakaudorf,47.2147,14.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Berghaus in der Walchen südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV Öblarn,178,Black,S+N,985,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Schönwetterhütte östlich von Großsölk,47.4127,13.9989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Jausenstation Greimhütte nördlich von St. Peter am Kammersberg,47.2319,14.1736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthaus Karlhütte im Krakautal,47.2189,13.9778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Vordere Roßalmhütte nordwestlich von Oberwölz Umgebung,47.2506,14.2522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Koglerhütte nördlich von Winklern bei Oberwölz,47.2192,14.2442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Erzherzog-Johann-Hütte an der Sölkpaßstraße,47.2783,14.0925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Stricker-Alm im Großsölktal,47.3561,13.9833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Tuchmoar-Alm südlich von Kleinsölk,47.3056,13.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Atzlinger-Hütte auf der Tuchmoar-Alm,47.3042,13.9533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Wirtshaus Dorferhütte am Fuße des Sölkpaß,47.2417,14.0817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,JUFA Murau in Murau,47.1092,14.1666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Allgaueck,47.1458,14.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,47.15,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,47.11,14.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsberg,47.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feista,47.4,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz am Kammersberg,47.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FleiÃŸ,47.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresen,47.1656,13.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsÃ¶lk,47.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterburg,47.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im DÃ¶rfl,47.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,47.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf SÃ¼d,47.0994,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammersberg,47.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.1833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakaudorf,47.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrakauhintermÃ¼hlen,47.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krakauschatten,47.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.1333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼nsten,47.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laasen,47.1533,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LaÃŸrchberg,47.1167,14.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzmannsdorf,47.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainhartsdorf,47.2022,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1872,14.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶ssna,47.3333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberetrach,47.1764,13.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶lz Stadt,47.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otherling,47.1642,14.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peterdorf,47.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitzen,47.1344,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau am Greim,47.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranten,47.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschfeld,47.1547,14.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,47.0961,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Murau,47.1,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen ob Murau,47.0969,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai im SÃ¶lktal,47.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Kammersberg,47.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht ob Murau,47.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derberg,47.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶derbÃ¼chl,47.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seethal,47.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallbaum,47.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Etrach,47.1667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwald,47.3944,13.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstadt Murau,47.1106,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern bei OberwÃ¶lz,47.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zielberg,47.1197,14.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Süßleiteck,47.2675,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Gstoder,47.1421,13.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Bauleiteck,47.271,13.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hochstubofen,47.2678,14.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Eisenhut,47.2349,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Stolzalpe,47.1515,14.1901,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Deneck,47.287,14.0504,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Talkenschrein,47.2959,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Hornfeldspitze,47.267,14.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Greim,47.2472,14.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Schoberspitze,47.2892,14.1604,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Karlspitz,47.3418,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Unholdingspitze,47.3103,14.0898,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Großer Knallstein,47.3204,13.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Kleiner Knallstein,47.3307,13.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Feldeck,47.2228,14.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Rupprechtseck,47.2395,14.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Trübeck,47.2158,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hochstein,47.4308,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Schaabspitze,47.4197,14.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Karhorneck,47.4208,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Ludl,47.1842,13.8777,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Wengerkopf,47.1768,13.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Kogel,47.1595,13.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1766,47.1709,13.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Dürrriegel,47.1475,13.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Sattelkopf,47.1299,13.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Schober,47.1241,13.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Dörfler Höhe,47.1348,13.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Schrenkenbichl,47.1659,13.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Weidschober,47.1703,13.9293,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Hochwaldriegel,47.1796,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Sattelkogel,47.1964,13.8995,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockleiteneck,47.2122,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Säuleck,47.3392,13.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Hörndl,47.4153,13.9302,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Kochofen,47.3942,13.9132,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Loskögerl,47.3981,13.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Fleischkögel,47.3814,13.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Lafenberg,47.3751,13.9058,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,P. 2042,47.369,13.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Spateck,47.3496,13.8974,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Schusterstuhl,47.3493,13.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Gamskarspitze,47.2563,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Knarrnspitze,47.2538,13.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Opferstock,47.264,13.8757,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wiegeneck,47.2585,13.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rantenknorrn,47.2469,13.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Kastlerwände,47.2414,13.8913,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Kastlereck,47.2355,13.8941,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Arnlug,47.2245,13.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Kleine Arnlug,47.2183,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mitterberghöhe,47.2125,13.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Roßkopf,47.2287,13.8984,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Hochgang,47.2732,13.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Lemperkarspitze,47.2814,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Windschnurspitze,47.2556,13.9121,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Kircheleck,47.2513,13.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Siebenkircheln,47.2489,13.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Alpleck,47.247,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Lachkogel,47.2485,13.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Schwarzkögerl,47.2406,13.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Lahneck,47.2366,13.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Eisenhut,47.2326,13.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hemmerfeldeck,47.2245,13.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Grüneck,47.2269,13.9312,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Schafsitz,47.2225,13.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Trockneralm,47.2195,13.9464,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochfeld,47.2165,13.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Feldkögerl,47.2192,14.0003,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Brennerfeldeck,47.2288,14.0149,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Arfeld,47.2329,14.0059,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Dachleiteck,47.2509,14,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Sauofen,47.2644,14.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Schrein,47.2654,14.0065,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Schimpelspitz,47.2672,13.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Schimpelgrat,47.2717,14.0162,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Gjoadeck,47.2828,13.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Schönkarlspitz,47.2822,13.9859,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Hinteres Ohreneck,47.2806,13.9543,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Schoberspitze,47.2858,13.9525,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Mittereck,47.2964,13.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2445,47.2988,13.9834,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Vorderes Ohreneck,47.2926,13.9525,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kitzkögel,47.2976,13.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Rabenkogel,47.3196,13.9427,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Steinrinneck,47.2987,14.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Seekarlspitz,47.307,13.9718,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Scheiben,47.3209,14.0245,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Badstubenspitz,47.3242,14.0106,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Schönwetter,47.3287,13.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Niedereck,47.3385,13.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Schusterstuhl,47.3347,13.9684,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Ahrnspitz,47.3476,13.9914,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Moditzen,47.3531,13.9956,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Pitterhofberg,47.3471,13.9407,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Hochalm,47.3546,13.9665,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Speiereck,47.3624,13.9664,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Zinken,47.367,13.9629,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,P. 2013,47.372,13.9583,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Ebeneck,47.3806,13.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Elmeck,47.3892,13.9661,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Breitmodl,47.2815,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mittereck,47.2961,14.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Zirbengartl,47.306,14.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Etrachböden,47.2764,14.0581,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
